﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/05/26,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,國立中山大學附屬國光高級中學,"20,408"
109/05/26,國民及學前教育行政及督導,109年度改善或充實國立高級中等學校一般建築及設備補助款,國立科學工業園區實驗高級中學,"1,673,063"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立斗六高級中學,"5,200"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台南啟智學校,"105,300"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立高雄師範大學附屬高級中學,"88,400"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立高雄餐旅大學附屬餐旅高級中等學校,"5,850"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立金門高級中學,"87,750"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台東專科學校校務基金,"175,500"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立苑裡高級中學,"62,400"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立員林高級中學,"150,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立溪湖高級中學,"52,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立和美實驗學校,"18,850"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立臺東大學附屬體育高級中學,"194,350"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立民雄高級農工職業學校,"311,350"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立東石高級中學,"276,250"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新營高級中學,"289,900"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立善化高級中學,"48,100"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新化高級中學,"295,100"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新化高級工業職業學校,"65,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新營高級工業職業學校,"302,900"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立潮州高級中學,"191,750"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立東港高級海事水產職業學校,"65,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立竹南高級中學,"39,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立苗栗高級中學,"31,200"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立臺北科技大學附屬桃園農工高級中等學校,"137,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立頭城高級家事商業職業學校,"280,150"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立羅東高級工業職業學校,"11,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立宜蘭高級商業職業學校,"104,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立羅東高級中學,"85,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立宜蘭高級中學,"188,500"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立中央大學附屬中壢高級中學,"10,400"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立西螺高級農工職業學校,"35,100"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立彰化女子高級中學,"54,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立苗栗高級商業職業學校,"37,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立彰化高級中學,"193,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立彰化師範大學附屬高級工業職業學校,"135,850"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立秀水高級工業職業學校,"197,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立員林高級農工職業學校,"252,200"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立員林崇實高級工業職業學校,"315,900"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立南投高級商業職業學校,"73,450"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立南投高級中學,"198,250"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台南高級商業職業學校,"78,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立花蓮高級農業職業學校,"191,750"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台東高級中學,"39,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台東高級商業職業學校,"258,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立花蓮高級商業職業學校,"65,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立澎湖高級海事水產職業學校,"58,500"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立基隆高級商工職業學校,"288,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新竹高級中學,"145,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新竹高級商業職業學校,"39,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立嘉義高級商業職業學校,"99,450"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台南家齊高級中學,"19,500"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新港藝術高級中學,"33,150"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立蘇澳高級海事水產職業學校,"74,100"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立竹北高級中學,"213,200"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立曾文高級農工職業學校,"348,400"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立臺南大學附屬高級中學,"94,900"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立岡山高級中學,"11,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立馬公高級中學,"148,200"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立基隆高級海事職業學校,"9,750"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新竹高級工業職業學校,"72,150"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立竹山高級中學,"192,400"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立屏北高級中學,"176,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立旗山高級農工職業學校,"26,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立玉井高級工商職業學校,"326,300"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立北門高級農工職業學校,"52,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立白河高級商工職業學校,"181,350"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立北港高級農工職業學校,"65,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立北港高級中學,"267,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立水里高級商工職業學校,"27,300"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立旗美高級中學,"46,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立埔里高級工業職業學校,"46,800"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立暨南大學附屬高級中學,"188,500"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立二林高級工商職業學校,"230,750"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立大湖高級農工職業學校,"371,150"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立卓蘭高級中等學校,"482,300"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立關西高級中學,"130,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立玉里高級中學,"534,300"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立恆春高級工商職業學校,"144,950"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立佳冬高級農業職業學校,"247,650"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立仁愛高級農業職業學校,"61,100"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立鹿港高級中學,"251,550"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立彰化高級商業職業學校,"90,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立南科國際實驗高級中學,"15,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立斗六高級家事商業職業學校,"37,700"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立鳳山高級商工職業學校,"182,000"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立花蓮高級工業職業學校,"623,350"
109/05/26,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立中山大學附屬國光高級中學,"7,150"
109/05/27,國民及學前教育行政及督導,108學年度國民中學生涯發展教育計畫第2期經費,國立中山大學附屬國光高級中學,"36,800"
109/05/27,國民及學前教育行政及督導,108學年度國民中學生涯發展教育計畫第2期經費,國立南科國際實驗高級中學,"41,600"
109/05/27,國民及學前教育行政及督導,108學年度國民中學生涯發展教育計畫第2期經費,國立高雄餐旅大學附屬餐旅高級中等學校,"22,400"
109/05/27,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,國立臺東大學附設實小,"74,452"
109/05/27,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,國立臺南大學附屬啟聰學校,"3,086"
109/05/27,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,國立臺北教育大學附設實小,"5,854"
109/05/27,國民及學前教育行政及督導,商借白河商工教師蔡瑋哲至本署所需聘任代理代課教師經費,國立白河高級商工職業學校,"375,389"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立員林高級家事商業職業學校,"28,000"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立西螺高級農工職業學校,"253,460"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立竹山高級中學,"95,000"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立新豐高級中學,"48,000"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立臺南大學附屬高級中學,"166,250"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立新營高級中學,"15,200"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立後壁高級中學,"7,600"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立白河高級商工職業學校,"123,730"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立新營高級工業職業學校,"508,690"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立玉井高級工商職業學校,"109,113"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立台南高級工業職業學校,"598,680"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立旗山高級農工職業學校,"224,220"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立岡山高級農工職業學校,"398,620"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立恆春高級工商職業學校,"141,850"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立關山高級工商職業學校,"69,480"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立玉里高級中學,"21,232"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立成功商業水產職業學校,"22,610"
109/05/27,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立澎湖高級海事水產職業學校,"137,940"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立華僑高級中學,"478,800"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立虎尾高級中學,"369,600"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立土庫高級商工職業學校,"504,000"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立臺南大學附屬高級中學,"403,200"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立台南高級工業職業學校,"1,654,800"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立岡山高級農工職業學校,"1,176,000"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立基隆女子高級中學,"495,600"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立嘉義女子高級中學,"277,200"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立華南高級商業職業學校,"520,800"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立中科實驗高級中學,"218,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立關山高級工商職業學校,"504,000"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立光復高級商工職業學校,"252,000"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立臺灣師範大學附屬高級中學,"554,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立苗栗高級中學,"403,200"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立竹南高級中學,"428,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立中興大學附屬高級中學,"302,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立彰化高級中學,"428,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立員林高級農工職業學校,"638,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立暨南大學附屬高級中學,"428,400"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立斗六高級家事商業職業學校,"504,000"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立南科國際實驗高級中學,"445,200"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立玉井高級工商職業學校,"520,800"
109/05/27,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立台東專科學校校務基金,"705,600"
109/05/27,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,新竹市政府,"36,625"
109/05/27,國民及學前教育行政及督導,108學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立高雄師範大學校務基金,"1,973,827"
109/05/27,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立金門高級農工職業學校,"48,125"
109/05/27,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,國立花蓮高級工業職業學校,"85,799"
109/05/27,國民及學前教育行政及督導,109年度各縣市聯絡處辦公室房舍修繕經費,國立宜蘭高級中學,"86,150"
109/05/27,國民及學前教育行政及督導,109年度各縣市聯絡處辦公室房舍修繕經費,國立彰化高級商業職業學校,"92,000"
109/05/27,國民及學前教育行政及督導,109年度各縣市聯絡處辦公室房舍修繕經費,國立斗六高級家事商業職業學校,"90,400"
109/05/27,國民及學前教育行政及督導,109年度各縣市聯絡處辦公室房舍修繕經費,國立嘉義高級中學,"47,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新營高級中學,"10,187,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立後壁高級中學,"9,973,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新化高級中學,"9,604,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新豐高級中學,"10,300,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立北門高級中學,"10,000,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立善化高級中學,"8,825,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立臺南大學附屬高級中學,"13,599,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南第一高級中學,"19,115,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南第二高級中學,"14,030,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南女子高級中學,"16,346,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南家齊高級中學,"15,000,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南高級工業職業學校,"25,205,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新營高級工業職業學校,"12,960,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新化高級工業職業學校,"14,021,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南高級商業職業學校,"17,300,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立曾文高級農工職業學校,"17,400,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立北門高級農工職業學校,"18,969,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立白河高級商工職業學校,"8,634,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立玉井高級工商職業學校,"9,934,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立曾文高級家事商業職業學校,"11,322,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南高級海事水產職業學校,"10,357,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義高級中學,"20,787,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立東石高級中學,"13,500,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新港藝術高級中學,"5,442,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台東高級中學,"10,956,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立臺東大學附屬體育高級中學,"8,000,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮高級中學,"11,381,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立玉里高級中學,"11,191,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義女子高級中學,"14,256,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台東女子高級中學,"7,800,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮女子高級中學,"12,089,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義高級工業職業學校,"27,649,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮高級工業職業學校,"19,428,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮高級農業職業學校,"12,000,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義高級商業職業學校,"14,248,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立華南高級商業職業學校,"14,173,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台東高級商業職業學校,"14,795,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮高級商業職業學校,"14,300,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立民雄高級農工職業學校,"12,476,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立光復高級商工職業學校,"6,800,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立關山高級工商職業學校,"9,680,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義高級家事職業學校,"13,122,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立成功商業水產職業學校,"5,800,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立臺南大學附屬啟聰學校,"11,156,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立和美實驗學校,"14,950,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立彰化特殊教育學校,"14,831,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立嘉義特教學校,"13,022,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立台南啟智學校,"10,315,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立宜蘭特殊教育學校,"6,459,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立基隆特殊教育學校,"6,149,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立苗栗特殊教育學校,"5,847,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立雲林特殊教育學校,"11,128,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立屏東特殊教育學校,"7,709,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立新竹特殊教育學校,"9,020,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立臺東大學附屬特殊教育學校,"6,280,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立南投特殊教育學校,"6,583,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立花蓮特殊教育學校,"8,500,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立高雄師範大學附屬高級中學,"11,830,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立中山大學附屬國光高級中學,"9,900,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立岡山高級中學,"12,500,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立鳳山高級中學,"14,742,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立鳳新高級中學,"16,834,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立旗美高級中學,"8,660,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立岡山高級農工職業學校,"15,655,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立旗山高級農工職業學校,"12,000,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立鳳山高級商工職業學校,"20,200,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立高雄餐旅大學附屬餐旅高級中等學校,"4,200,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立南投高級中學,"16,695,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立暨南大學附屬高級中學,"12,120,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立竹山高級中學,"14,032,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立中興高級中學,"12,864,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立埔里高級工業職業學校,"15,500,000"
109/05/04,國立高級中等學校教學與訓輔輔助,大額通報教補5月6日-109年校務基金學校經常門經費-5,國立仁愛高級農業職業學校,"7,600,000"
