﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/05/22,國民及學前教育行政及督導,111學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員經費追加款,國立臺東大學附設實小,"70,119"
112/05/24,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立南科國際實驗高級中學,"32,571"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立鳳山高級商工職業學校,"2,217,600"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立嘉義女子高級中學,"3,397,680"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立苗栗高級商業職業學校,"2,502,720"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立中央大學附屬中壢高級中學,"4,375,800"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立嘉義高級中學,"3,001,680"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"4,308,480"
112/05/24,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立臺灣師範大學附屬高級中學,"2,213,640"
112/05/25,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,國立清華大學附設實驗國民小學,"6,254"
112/05/25,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立臺南大學附屬高級中學,"2,720,000"
112/05/25,國民及學前教育行政及督導,112年度新設資訊科實習場域整修與設備需求補助計畫,國立新竹高級工業職業學校,"3,050,000"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立東石高級中學,"1,877,040"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立花蓮女子高級中學,"1,987,920"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立彰化女子高級中學,"1,576,800"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立北斗高級家事商業職業學校,"1,718,640"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立屏東高級工業職業學校,"1,900,800"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立曾文高級農工職業學校,"1,692,000"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立蘇澳高級海事水產職業學校,"4,470,840"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立中興大學附屬高級中學,"5,357,880"
112/05/25,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立虎尾高級中學,"4,245,120"
112/05/26,國民及學前教育行政及督導,111學年度第2學期攜手精進教學輔導原住民族學生計畫經費,國立潮州高級中學,"250,000"
112/05/26,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣自來水股份有限公司第七區管理處,"150,000"
112/05/26,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣自來水股份有限公司第七區管理處,"300,000"
112/05/26,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,經濟部工業局大武崙(兼瑞芳)工業區服務中心,"120,000"
112/05/26,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,經濟部工業局雲林科技工業區服務中心,"120,000"
112/05/26,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,中華郵政股份有限公司,"240,000"
112/05/26,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立臺灣師範大學附屬高級中學,"196,624"
112/05/26,國民及學前教育行政及督導,2023 GoSTEAM自造之星競賽,國立臺灣師範大學,"2,500,000"
112/05/29,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立臺東大學,"1,651,512"
112/05/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,經濟部工業局新竹工業區服務中心,"120,000"
112/05/29,國民及學前教育行政及督導,112年度國立高級中等學校老舊廁所修繕美化計畫,國立新竹高級中學,"3,025,440"
112/05/29,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立臺南特殊教育學校,"750,000"
112/05/29,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立鳳山高級中學,"410,500"
112/05/29,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立北門高級中學,"550,000"
112/05/29,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立白河高級商工職業學校,"2,770,976"
112/05/29,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立土庫高級商工職業學校,"5,893,404"
112/05/29,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國立屏東科技大學,"450,000"
112/05/29,國民及學前教育行政及督導,111學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員經費追加款,國立臺中教育大學附設實小,"138,480"
112/05/29,國民及學前教育行政及督導,111學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員經費追加款,國立清華大學附設實驗國民小學,"266,613"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立斗六高級中學,"13,484,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立虎尾高級中學,"12,100,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立北港高級中學,"10,050,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立西螺高級農工職業學校,"15,929,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立虎尾高級農工職業學校,"14,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立北港高級農工職業學校,"11,500,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立土庫高級商工職業學校,"10,540,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立斗六高級家事商業職業學校,"10,400,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義高級中學,"20,068,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立東石高級中學,"14,792,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新港藝術高級中學,"6,325,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義女子高級中學,"16,073,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義高級工業職業學校,"30,323,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義高級商業職業學校,"14,487,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立華南高級商業職業學校,"12,523,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立民雄高級農工職業學校,"14,480,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義高級家事職業學校,"13,211,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新竹高級中學,"17,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立竹東高級中學,"14,622,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立竹北高級中學,"21,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立關西高級中學,"11,300,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立苗栗高級中學,"13,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立竹南高級中學,"15,900,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立卓蘭高級中等學校,"14,066,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立苑裡高級中學,"11,040,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新竹女子高級中學,"17,473,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新竹高級工業職業學校,"17,141,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新竹高級商業職業學校,"14,045,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立苗栗高級商業職業學校,"12,248,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立苗栗高級農工職業學校,"20,522,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立大湖高級農工職業學校,"9,350,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立彰化高級中學,"23,214,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立員林高級中學,"16,165,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立鹿港高級中學,"15,388,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立溪湖高級中學,"16,897,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立屏東高級中學,"18,518,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立屏北高級中學,"9,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立潮州高級中學,"14,800,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立彰化女子高級中學,"14,907,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立屏東女子高級中學,"14,652,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立員林崇實高級工業職業學校,"14,292,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立永靖高級工業職業學校,"13,540,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立秀水高級工業職業學校,"21,648,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立彰化師範大學附屬高級工業職業學校,"22,153,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立屏東高級工業職業學校,"24,690,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立佳冬高級農業職業學校,"17,880,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立彰化高級商業職業學校,"20,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立員林高級農工職業學校,"17,105,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立內埔高級農工職業學校,"14,320,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立二林高級工商職業學校,"19,400,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立恆春高級工商職業學校,"12,580,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立員林高級家事商業職業學校,"15,351,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立北斗高級家事商業職業學校,"13,269,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立東港高級海事水產職業學校,"13,450,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立中興大學附屬高級中學,"15,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立中興大學附屬台中高級農業職業學校,"23,700,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立宜蘭高級中學,"14,480,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立羅東高級中學,"14,167,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立蘭陽女子高級中學,"12,996,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立羅東高級工業職業學校,"17,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立宜蘭高級商業職業學校,"16,103,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立羅東高級商業職業學校,"15,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立頭城高級家事商業職業學校,"14,729,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立蘇澳高級海事水產職業學校,"13,600,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立南投高級中學,"15,893,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立暨南大學附屬高級中學,"13,630,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立竹山高級中學,"14,654,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立中興高級中學,"13,669,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立埔里高級工業職業學校,"16,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立仁愛高級農業職業學校,"8,450,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立南投高級商業職業學校,"14,051,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立草屯高級商工職業學校,"21,596,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立水里高級商工職業學校,"11,743,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新營高級中學,"10,362,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立後壁高級中學,"10,665,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新化高級中學,"10,969,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新豐高級中學,"11,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立北門高級中學,"9,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立善化高級中學,"9,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺南大學附屬高級中學,"15,138,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南第一高級中學,"20,809,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南第二高級中學,"17,227,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南女子高級中學,"16,732,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南家齊高級中學,"17,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南高級工業職業學校,"26,849,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新營高級工業職業學校,"16,974,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新化高級工業職業學校,"15,011,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南高級商業職業學校,"18,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立曾文高級農工職業學校,"18,600,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立北門高級農工職業學校,"20,950,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立白河高級商工職業學校,"9,911,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立玉井高級工商職業學校,"9,819,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立曾文高級家事商業職業學校,"11,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台南高級海事水產職業學校,"11,568,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立高雄師範大學附屬高級中學,"13,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立中山大學附屬國光高級中學,"10,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立岡山高級中學,"13,600,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立鳳山高級中學,"18,059,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立鳳新高級中學,"17,265,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立旗美高級中學,"10,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立岡山高級農工職業學校,"16,500,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立旗山高級農工職業學校,"13,500,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立鳳山高級商工職業學校,"22,340,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立高雄餐旅大學附屬餐旅高級中等學校,"5,053,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺南大學附屬啟聰學校,"11,296,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立和美實驗學校,"17,200,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立彰化特殊教育學校,"17,724,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立嘉義特教學校,"13,713,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺南特殊教育學校,"14,055,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮特殊教育學校,"8,500,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立宜蘭特殊教育學校,"6,919,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立基隆特殊教育學校,"7,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立苗栗特殊教育學校,"6,499,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立雲林特殊教育學校,"11,172,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立屏東特殊教育學校,"7,624,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立新竹特殊教育學校,"11,179,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺東大學附屬特殊教育學校,"6,210,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立南投特殊教育學校,"5,800,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台東高級中學,"10,945,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺東大學附屬體育高級中學,"9,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台東女子高級中學,"8,480,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立台東高級商業職業學校,"14,500,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立關山高級工商職業學校,"8,830,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立成功商業水產職業學校,"6,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮高級中學,"12,600,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立玉里高級中學,"11,300,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮女子高級中學,"12,705,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮高級工業職業學校,"17,098,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮高級農業職業學校,"18,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立花蓮高級商業職業學校,"14,823,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立光復高級商工職業學校,"7,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立馬公高級中學,"15,368,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立金門高級中學,"11,094,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立馬祖高級中學,"6,136,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立金門高級農工職業學校,"17,393,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立澎湖高級海事水產職業學校,"16,349,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立基隆高級中學,"10,544,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺灣師範大學附屬高級中學,"31,914,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立政治大學附屬高級中學,"11,000,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立華僑高級中學,"17,032,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立中央大學附屬中壢高級中學,"21,049,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立基隆女子高級中學,"13,047,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺北科技大學附屬桃園農工高級中等學校,"27,476,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立基隆高級商工職業學校,"17,800,000"
112/05/02,國立高級中等學校教學與訓輔輔助,大額通報教補5月4日-112年校務基金學校經常門經費-5,國立臺灣海洋大學附屬基隆海事高級中等學校,"21,336,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立台東高級商業職業學校,"2,206,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立關山高級工商職業學校,"235,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立成功商業水產職業學校,"200,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立金門高級中學,"978,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立馬祖高級中學,"185,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立金門高級農工職業學校,"500,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立暨南大學附屬高級中學,"1,000,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立竹山高級中學,"355,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立中興高級中學,"92,000"
112/05/04,國立高級中等學校校務基金,112年校務基金學校資本門經費-5,國立仁愛高級農業職業學校,"500,000"
