﻿年度別,接受委託單位              或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合計
110,國立高雄師範大學,國中小本土語全區生態規劃之執行模式、數據分析與語言決策計畫,"1,284,960",110/10/01,111/12/31,執行中,國民及學前教育行政及督導,"1,284,960",,,"1,284,960 "
110,國立雲林科技大學,110年媒體素養教育資源網計畫,"500,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"500,000",,,"500,000 "
110,國立中央大學,109-110學年度推動國民中小學晨讀運動身教式閱讀與聊書計畫,"4,812,771",109/08/01,111/07/31,執行中,國民及學前教育行政及督導,"4,812,771",,,"4,812,771 "
110,國立暨南國際大學,110年度新住民及其子女國外國民中小學學歷採認計畫,"299,940",110/11/01,111/10/31,執行中,國民及學前教育行政及督導,"299,940",,,"299,940 "
110,臺北市政府教育局,110年十二年國民教育課程綱要教育行政領導人員研習計畫,"1,239,851",110/06/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,239,851",,,"1,239,851 "
110,國立臺灣師範大學,109-110年國民小學跨年級教學之專業知能培訓與推動工作計畫,"4,491,904",109/03/02,110/12/31,110/12/31,國民及學前教育行政及督導,"4,491,904",,,"4,491,904 "
110,國立彰化師範大學,107-109年度國中小學科學教師探究課程設計與執行能力提升計畫第三年,"200,000",109/12/31,110/09/30,110/09/30,國民及學前教育行政及督導,"200,000",,,"200,000 "
110,臺南市政府教育局,110年度教師專業自主社群「講師培訓」實施計畫-夢的N次方,"1,830,000",110/11/01,111/04/30,執行中,國民及學前教育行政及督導,"1,830,000",,,"1,830,000 "
110,國立臺灣師範大學,國小英語向下延伸及中高年級增加英語授課時數之可行性研究計畫,"3,621,073",107/12/01,110/09/30,110/09/30,國民及學前教育行政及督導,"3,621,073",,,"3,621,073 "
110,國立臺灣師範大學,110-112年度國民中小學圖書館閱讀推動教師及民間團體輔導與教育訓練計畫,"6,243,408",110/11/01,112/10/31,執行中,國民及學前教育行政及督導,"6,243,408",,,"6,243,408 "
110,國立澎湖科技大學,國中技藝教育教學活動設計課程發展與推動計畫,"3,708,248",109/10/01,111/09/30,執行中,國民及學前教育行政及督導,"3,708,248",,,"3,708,248 "
110,國立臺灣師範大學,109-110年國民小學跨年級教學之專業知能培訓與推動工作計畫,"2,994,602",109/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,994,602",,,"2,994,602 "
110,新北市政府教育局,110學年度協助國民中小學及國民中學教科書品質推動會運作規劃及相關配套計畫,"1,238,985",110/09/01,111/08/31,執行中,國民及學前教育行政及督導,"1,238,985",,,"1,238,985 "
110,宜蘭縣政府,110年度學校型態及委託私人辦理實驗教育共識營、非學校型態實驗教育共識營,"984,000",110/10/01,111/01/31,111/01/31,國民及學前教育行政及督導,"984,000",,,"984,000 "
110,國立彰化師範大學,110年度國民中小學自然科學領域教師探究課程設計與執行能力提升計畫,"2,599,079",110/10/01,111/09/30,執行中,國民及學前教育行政及督導,"2,599,079",,,"2,599,079 "
110,國立臺灣師範大學,111年國中教育會考全國試務會實施計畫,"93,449,859",110/09/01,111/08/31,執行中,國民及學前教育行政及督導,"93,449,859",,,"93,449,859 "
110,新北市政府教育局,110年建置準公共幼兒園機制及發放幼兒津貼專案辦公室計畫,"5,384,295",109/11/24,110/12/31,110/12/31,國民及學前教育行政及督導,"5,384,295",,,"5,384,295 "
110,程高資訊服務股份有限公司,少子女化對策計畫客服中心計畫,"3,100,118",110/06/15,110/07/14,110/07/14,國民及學前教育行政及督導,"3,095,567",,,"3,095,567 "
110,桃園市政府,110年度全國教育局(處)長會議計畫,"2,171,130",110/01/01,110/09/30,110/09/30,國民及學前教育行政及督導,"171,640",,,"171,640 "
110,國立雲林科技大學,新建公共化幼兒園園舍暨改善設施設備、遊戲場、教保服務中心專案管理計畫,"11,200,000",109/12/31,110/12/31,110/12/10,國民及學前教育行政及督導,"11,200,000",,,"11,200,000 "
110,國立教育廣播電臺,110年幼兒教保服務(公共化及準公共機制)廣播節目計畫,"615,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"615,000",,,"615,000 "
110,新北市政府教育局,110年度全國幼兒園幼生管理系統使用及機房管理計畫,"4,000,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"4,000,000",,,"4,000,000 "
110,高雄市政府教育局,109-111年公立幼兒園契約進用教保員及助理教保員遷調他縣市服務電腦作業系統維運計畫,"1,270,200",108/12/10,111/12/31,執行中,國民及學前教育行政及督導,"1,270,200",,,"1,270,200 "
110,國立清華大學,110年度全國教保資訊網系統維護、建置及管理專案計畫,"8,060,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"8,060,000",,,"8,060,000 "
110,國立嘉義大學,幼兒園優質管理推動第二期計畫,"3,824,530",110/02/01,112/01/31,執行中,國民及學前教育行政及督導,"3,824,530",,,"3,824,530 "
110,臺北市立大學,109-110年度幼兒園專業發展輔導成效分析計畫,"2,580,000",109/01/01,111/02/28,執行中,國民及學前教育行政及督導,"2,580,000",,,"2,580,000 "
110,臺北市立大學,幼兒園課程與教學品質評估表社群及推廣計畫,"4,392,000",109/01/01,111/02/28,執行中,國民及學前教育行政及督導,"4,392,000",,,"4,392,000 "
110,國立臺中教育大學,109-110學年度幼兒園閩南語沉浸式教學計畫輔導訪視及成效評估計畫,"2,070,000",109/09/01,111/08/31,執行中,國民及學前教育行政及督導,"2,070,000",,,"2,070,000 "
110,臺北市立大學,109及110學年度幼兒園教保活動課程大綱協作計畫(總計畫),"2,007,000",109/11/01,110/09/30,110/09/30,國民及學前教育行政及督導,"2,007,000",,,"2,007,000 "
110,國立清華大學,109及110學年度幼兒園教保活動課程大綱協作計畫(人力培育小組),"1,989,000",109/11/01,110/09/30,110/09/30,國民及學前教育行政及督導,"1,989,000",,,"1,989,000 "
110,臺北市立大學,109及110學年度幼兒園教保活動課程大綱協作計畫(實例彙編小組),"2,004,000",109/11/01,110/09/30,110/09/30,國民及學前教育行政及督導,"2,004,000",,,"2,004,000 "
110,臺北市立大學,109-110年度幼兒園英語融入式課程試辦計畫,"3,552,000",109/01/01,110/11/10,110/11/10,國民及學前教育行政及督導,"3,552,000",,,"3,552,000 "
110,臺中市政府教育局,110學年度公私立幼兒園輔導執行說明會暨幼兒園課程與教學品質評估表推廣說明會(中區),"194,000",110/03/01,110/08/31,110/08/31,國民及學前教育行政及督導,"194,000",,,"194,000 "
110,國立臺北護理健康大學,109學年度國民教育幼兒班教保訪視與巡迴輔導工作計畫,"1,527,173",109/10/01,110/09/30,110/09/30,國民及學前教育行政及督導,"1,471,283",,,"1,471,283 "
110,國立彰化師範大學,高級中等學校雙語實驗班在職教師雙語教學增能學分班計畫,"1,840,000",110/06/01,111/10/31,執行中,國民及學前教育行政及督導,"460,000",,,"460,000 "
110,民視文化事業股份有限公司,我國少子女化對策計畫育兒補助新政策宣導計畫,"98,000",110/02/09,110/02/24,110/02/24,國民及學前教育行政及督導,"98,000",,,"98,000 "
110,極熊設計工作室,辦理少子女化對策計畫文宣摺頁、海報、宣傳單張及布條視覺設計計畫,"76,650",110/05/14,110/06/30,110/06/21,國民及學前教育行政及督導,"76,650",,,"76,650 "
110,微光整合行銷有限公司,新擴建幼兒園成果影片製作計畫,"7,350",110/03/15,110/03/26,110/03/26,國民及學前教育行政及督導,"7,350",,,"7,350 "
110,臺北市政府教育局,學齡前2至6歲教保服務人員手語手冊編製計畫,"2,493,486",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"2,493,486",,,"2,493,486 "
110,湯承科技印刷股份有限公司,110年我國少子女化對策計畫之2-5歲幼兒教育及照顧篇文宣(摺頁、海報、布條)計畫,"4,979,533",110/07/01,110/07/25,110/07/19,國民及學前教育行政及督導,"4,979,533",,,"4,979,533 "
110,遠見天下文化出版股份有限公司,我國少子女化對策計畫2-5歲幼兒教育及照顧政策數位宣導,"96,000",110/03/22,110/04/04,110/04/04,國民及學前教育行政及督導,"96,000",,,"96,000 "
110,聖洋科技股份有限公司,辦理0-6歲國家跟你一起養youtube影片製作計畫,"98,000",110/03/19,110/04/20,110/04/20,國民及學前教育行政及督導,"98,000",,,"98,000 "
110,睦晨數位創意有限公司,我國少子女化對策計畫2-5歲幼兒教育及照顧育兒津貼影音廣告計畫,"95,000",110/03/26,110/04/04,110/04/04,國民及學前教育行政及督導,"95,000",,,"95,000 "
110,展將數位科技股份有限公司,我國少子女化對策計畫2-5歲幼兒教育及照顧育兒津貼新政策手機網路宣導計畫,"99,225",110/03/26,110/04/11,110/04/11,國民及學前教育行政及督導,"99,225",,,"99,225 "
110,高雄市政府教育局,110年度幼兒園教師課程教學調整核心課程研習(南區)計畫,"700,000",110/07/01,110/12/31,110/10/22,國民及學前教育行政及督導,"8,000",,,"8,000 "
110,晴天整合行銷有限公司,辦理0-6歲國家一起養政策宣導(廣播)計畫,"98,600",110/03/30,110/04/29,110/04/29,國民及學前教育行政及督導,"98,600",,,"98,600 "
110,民視文化事業股份有限公司,110年教育政策文宣通路計畫,"4,000,000",110/04/08,110/12/24,110/12/24,國民及學前教育行政及督導,"2,000,000",,,"2,000,000"
110,國立雲林科技大學,各類就學補助暨育兒津貼政策宣導短片計畫,"656,000",110/04/07,110/09/30,110/09/30,國民及學前教育行政及督導,"656,000",,,"656,000 "
110,國立臺中教育大學,110學年度幼兒園教師在職進修學前特殊教育學分班計畫,"983,935",110/04/01,111/12/31,執行中,國民及學前教育行政及督導,"983,935",,,"983,935 "
110,高雄市政府教育局,準公共幼兒園續約說明會(南部場)計畫,"25,580",110/03/23,110/03/23,110/03/23,國民及學前教育行政及督導,"25,580",,,"25,580 "
110,財團法人靖娟兒童安全文教基金會,幼兒園安全教育參考教材編製計畫,"652,000",109/09/03,110/08/31,110/08/31,國民及學前教育行政及督導,"652,000",,,"652,000 "
110,國立臺北教育大學,幼兒園健康與安全教育參考教材研訂計畫,"1,500,000",109/06/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000 "
110,臺北市立大學,融合教育多元輔導試辦計畫推動專案計畫,"2,634,000",110/05/01,111/12/31,執行中,國民及學前教育行政及督導,"2,634,000",,,"2,634,000 "
110,漾丰資訊有限公司,110年度全國幼兒園幼生管理系統委託資訊服務計畫,"3,949,482",110/07/01,110/11/30,110/11/30,國民及學前教育行政及督導,"3,900,000",,,"3,900,000 "
110,親子天下股份有限公司,我國少子女化對策計畫2-5歲幼兒教育及照顧平面廣告計畫,"90,000",110/04/21,110/05/01,110/04/29,國民及學前教育行政及督導,"90,000",,,"90,000 "
110,新北市政府教育局,110年度新申請準公共幼兒園說明會(高雄場),"165,035",110/05/07,110/05/11,110/05/11,國民及學前教育行政及督導,"35,400",,,"35,400 "
110,桃園市政府,110年度新申請準公共幼兒園說明會(高雄場),"165,035",110/05/07,110/05/11,110/05/11,國民及學前教育行政及督導,"84,535",,,"84,535 "
110,高雄市政府教育局,110年度新申請準公共幼兒園說明會(高雄場),"165,035",110/05/07,110/05/11,110/05/11,國民及學前教育行政及督導,"37,700",,,"37,700 "
110,臺中市政府教育局,110年度新申請準公共幼兒園說明會(臺中場),"105,305",110/05/07,110/05/13,110/05/13,國民及學前教育行政及督導,"14,845",,,"14,845 "
110,臺南市政府教育局,110年度新申請準公共幼兒園說明會(臺中場),"105,305",110/05/07,110/05/13,110/05/13,國民及學前教育行政及督導,"22,518",,,"22,518 "
110,臺北市政府教育局,110學年度幼兒園教師課程教學調整核心課程進階培訓研習計畫,"754,132",110/05/01,111/04/29,執行中,國民及學前教育行政及督導,"754,132",,,"754,132 "
110,國立清華大學,109學年度國民教育幼兒班巡迴輔導員目標管理暨2-5歲幼兒就學協助措施成效評估計畫,"783,090",109/11/01,110/10/31,110/10/31,國民及學前教育行政及督導,"729,385",,,"729,385 "
110,新北市政府教育局,國教署所屬資通系統機房防護等級提升及核心系統完成ISO認證計畫,"3,550,000",109/10/12,111/10/31,執行中,國民及學前教育行政及督導,"3,550,000",,,"3,550,000 "
110,程高資訊服務股份有限公司,110年度少子女化對策計畫客服中心採購計畫,"2,212,845",110/07/15,111/07/14,執行中,國民及學前教育行政及督導,"2,212,845",,,"2,212,845 "
110,在不在實業社,育兒津貼政策宣導影片剪輯計畫,"12,075",110/07/19,110/08/31,110/08/03,國民及學前教育行政及督導,"12,075",,,"12,075 "
110,國立臺北護理健康大學,109學年度國民教育幼兒班教保訪視與巡迴輔導成果分享暨學術發表會議,"328,209",109/12/01,110/08/31,110/08/31,國民及學前教育行政及督導,"95,144",,,"95,144 "
110,國家教育研究院,110年度公立幼兒園主管人員行政管理與領導知能研習計畫,"418,000",110/09/01,110/11/30,110/11/30,國民及學前教育行政及督導,"418,000",,,"418,000 "
110,國立臺北護理健康大學,109-110學年度非營利幼兒園推動工作專案計畫,"2,239,500",109/10/01,111/09/30,執行中,國民及學前教育行政及督導,"2,239,500",,,"2,239,500 "
110,國立臺北護理健康大學,110學年度國民教育幼兒班教保訪視與巡迴輔導工作計畫,"2,204,132",110/10/01,111/09/30,執行中,國民及學前教育行政及督導,"2,204,132",,,"2,204,132 "
110,國立嘉義大學,幼兒學習資料庫建置第4期計畫,"4,421,790",108/10/01,110/09/30,110/09/30,國民及學前教育行政及督導,"4,421,790",,,"4,421,790 "
110,國立嘉義大學,幼兒學習資料庫建置第5期計畫,"5,920,000",110/10/01,112/03/31,執行中,國民及學前教育行政及督導,"5,920,000",,,"5,920,000 "
110,國立清華大學,110學年度國民教育幼兒班教學專業表現暨2-5歲幼兒就學協助措施成效評估計畫,"1,017,822",110/11/01,111/10/31,執行中,國民及學前教育行政及督導,"1,017,822",,,"1,017,822 "
110,臺灣中小企銀,辦理教育事業機構紓困貸款利息補貼作業之經理銀行計畫緊急勞務採購計畫,"1,200,000",110/08/06,111/12/31,執行中,國民及學前教育行政及督導,"1,200,000",,,"1,200,000 "
110,國立臺北護理健康大學,109-110學年度非營利幼兒園推動工作專案計畫,"5,225,500",109/10/01,111/09/30,執行中,國民及學前教育行政及督導,"5,225,500",,,"5,225,500 "
110,國立成功大學,我國二至六歲兒童人體動態計測值於兒童遊戲場安全、建築法規以及兒童用品設計之應用計畫,"4,461,004",109/09/01,111/08/31,執行中,國民及學前教育行政及督導,"4,461,004",,,"4,461,004 "
110,國立教育廣播電臺,110年度校園健康筆記廣播節目計畫,"500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"500,000",,,"500,000 "
110,國立台南高級商業職業學校,110年度校園職業安全衛生業務管理輔導團計畫,"3,471,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,471,000",,,"3,471,000 "
110,國立台南第一高級中學,110年度教育部學生輔導諮商中心駐點服務學校實施計畫,"1,165,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"400,000",,,"400,000 "
110,國立鳳山高級商工職業學校,110年度教育部學生輔導諮商中心駐點服務學校實施計畫,"1,165,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"385,000",,,"385,000 "
110,國立曾文高級家事商業職業學校,110年度教育部學生輔導諮商中心駐點服務學校實施計畫,"1,165,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"380,000",,,"380,000 "
110,嘉義縣政府,辦理2021年全國中小學大露營先期推動籌備計畫,"350,000",110/01/04,110/07/31,110/07/31,國民及學前教育行政及督導,"92,000",,,"92,000 "
110,國立臺中教育大學,辦理110年本署學務校安網站系統營運計畫,"1,449,700",110/01/01,111/04/30,執行中,國民及學前教育行政及督導,"1,449,700",,,"1,449,700 "
110,國立教育廣播電臺,110年度防制藥物濫用宣導廣播節目計畫,"109,000",110/01/01,110/03/31,110/03/31,國民及學前教育行政及督導,"102,950",,,"102,950 "
110,國立和美實驗學校,110年度推動高級中等學校性別平等教育課程與教學實施計畫,"3,800,000",109/12/31,111/02/15,執行中,國民及學前教育行政及督導,"3,800,000",,,"3,800,000 "
110,國立臺灣師範大學,109學年度健康促進學校輔導計畫,"3,450,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,541,031",,,"2,541,031 "
110,國立教育廣播電臺,110年生命教育廣播節目計畫,"300,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"300,000",,,"300,000 "
110,國立科學工業園區實驗高級中學,110年度推動兒童權利公約教育人員培力工作計畫,"2,999,000",110/01/15,110/12/31,110/12/31,國民及學前教育行政及督導,"2,999,000",,,"2,999,000 "
110,國立暨南國際大學,110年度中離生、中輟生通報暨中介教育系統營運計畫,"4,202,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"4,202,000",,,"4,202,000 "
110,國立旗山高級農工職業學校,2021全國高級中等學校童軍大露營計畫,"4,800,000",109/09/01,110/04/30,110/04/30,國民及學前教育行政及督導,"2,443,567",,,"2,443,567 "
110,國立嘉義大學,辦理2021總統教育獎發展分組實施計畫,"4,900,808",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"4,900,808",,,"4,900,808 "
110,國立暨南國際大學,110年高級中等以下學校輔導工作成果填報系統計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000 "
110,國立暨南國際大學,110年學生輔導諮商中心個案暨服務管理系統維運計畫,"1,250,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,250,000",,,"1,250,000 "
110,國立臺灣師範大學附屬高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立華僑高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立新竹高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立竹東高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立竹北高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立竹南高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立卓蘭高級中等學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立南投高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立中興高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立彰化高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立員林高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立斗六高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立虎尾高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立屏東高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立臺東大學附屬體育高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立新竹女子高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立彰化女子高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立台南女子高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立新竹高級工業職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立台南高級工業職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立新營高級工業職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立花蓮高級工業職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立臺北科技大學附屬桃園農工高級中等學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立虎尾高級農工職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立北門高級農工職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立草屯高級商工職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立頭城高級家事商業職業學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立臺灣海洋大學附屬基隆海事高級中等學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立臺南大學附屬啟聰學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立彰化特殊教育學校,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立台南女子高級中學,高級中等學校人權教育資源中心工作(第2期)-109學年度工作計畫,"2,700,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,372,138",,,"2,372,138 "
110,彰化縣政府,110年度辦理強化誠正中學彰化分校輔導協處計畫,"2,067,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,067,000",,,"2,067,000 "
110,國立新竹高級中學,辦理2021總統教育獎頒獎晚宴暨製作芳名錄計畫,"4,000,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,972,000",,,"3,972,000 "
110,國立成功大學,110年度新學校午餐創新推動計畫-智慧化校園餐飲服務平臺：推廣與訓練,"9,970,000",110/02/08,110/12/31,110/12/31,國民及學前教育行政及督導,"9,970,000",,,"9,970,000 "
110,財團法人董氏基金會,110~111年國民中小學學校午餐、幼兒園餐飲及校園食品輔導訪視計畫,"986,100",110/07/02,111/12/31,執行中,國民及學前教育行政及督導,"918,000",,,"918,000 "
110,國立成功大學,110年度校園食材登錄平臺維運計畫,"9,970,000",110/02/04,110/12/31,110/12/31,國民及學前教育行政及督導,"9,970,000",,,"9,970,000 "
110,國立宜蘭高級商業職業學校,辦理新世紀領導人才110年培育營課程規劃、行動研究、績效評估研究、晉階學員遴選計畫,"588,191",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"588,191",,,"588,191 "
110,國立臺中教育大學,校園防毒守門員-教師及家長志工入班宣導教材開發與種子師資培訓計畫,"1,103,298",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,103,298",,,"1,103,298 "
110,財團法人保險事業發展中心,110年度學生團體保險精算暨研究發展顧問服務採購計畫,"6,048,000",110/04/13,111/04/12,執行中,國民及學前教育行政及督導,"6,048,000",,,"6,048,000 "
110,國立南科國際實驗高級中學,110年高級中等學校校園食品及餐飲衛生輔導訪視計畫,"50,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立土庫高級商工職業學校,辦理110年度強化校園反毒專輔增能2.0研習計畫,"1,660,000",110/03/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,660,000",,,"1,660,000 "
110,國立斗六高級中學,110年度校園性侵害性騷擾或性霸凌事件調查專業人員初階培訓研習計畫,"800,000",110/03/01,110/12/31,110/12/31,國民及學前教育行政及督導,"661,803",,,"661,803 "
110,國立臺北教育大學,辦理高級中等學校學生家長會設置辦法修正草案及國民教育階段家長參與學校教育事務辦法修正草案研擬計畫,"464,331",110/03/01,111/12/31,執行中,國民及學前教育行政及督導,"464,331",,,"464,331 "
110,國立成功大學,110年度新學校午餐創新推動計畫-智慧化校園餐飲服務平臺：建置與優化,"9,300,000",110/02/05,110/12/31,110/12/31,國民及學前教育行政及督導,"9,300,000",,,"9,300,000 "
110,國立竹山高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"48,870",,,"48,870 "
110,國立彰化高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"65,000",,,"65,000 "
110,國立東石高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"65,000",,,"65,000 "
110,國立台南第二高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"75,000",,,"75,000 "
110,國立鳳山高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"70,000",,,"70,000 "
110,國立新竹女子高級中學,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"8,000",,,"8,000 "
110,國立宜蘭高級商業職業學校,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"65,000",,,"65,000 "
110,國立台東高級商業職業學校,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立花蓮高級商業職業學校,110年度高級中等學校教職員工急救教育研習計畫,"575,000",110/03/15,110/12/31,110/12/31,國民及學前教育行政及督導,"33,330",,,"33,330 "
110,桃園市政府,110年度強化學校輔導協處計畫,"1,376,080",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"489,850",,,"489,850 "
