﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/05/13,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立基隆高級中學,"495,600"
111/05/13,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺灣師範大學附屬高級中學,"6,501"
111/05/16,國民及學前教育行政及督導,偏遠地區高級中等學校進用編制外行政人力經費,國立馬祖高級中學,"268,207"
111/05/17,國民及學前教育行政及督導,110學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員第2期追加款,國立東華大學附設實小401專戶,"163,839"
111/05/17,國民及學前教育行政及督導,110學年度第2學期大字體教科書經費,國立清華大學附設實驗國民小學,"8,705"
111/05/17,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立苑裡高級中學,"3,700,000"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週基本教學節數標準調降之鐘點費,國立蘭陽女子高級中學,"504,000"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週基本教學節數標準調降之鐘點費,國立埔里高級工業職業學校,"663,600"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立苗栗高級商業職業學校,"445,200"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立善化高級中學,"478,800"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立斗六高級中學,"386,400"
111/05/17,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立花蓮高級商業職業學校,"512,400"
111/05/18,國民及學前教育行政及督導,111年度國立臺南特殊育學校外包交通車租金及校車駕駛人力經費,國立臺南特殊教育學校,"4,071,438"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立南科國際實驗高級中學,"15,044"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立南科國際實驗高級中學,"8,082"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺北教育大學附設實小,"7,249"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立清華大學附設實驗國民小學,"3,330"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立嘉義大學附設實小,"9,843"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立中科實驗高級中學,"9,726"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立屏東大學附設實驗國民小學,"4,953"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺灣戲曲學院,"9,600"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立政治大學附屬高級中學,"16,584"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺中教育大學附設實小,"10,410"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺南大學附屬啟聰學校,"3,687"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立東華大學附設實小401專戶,"3,641"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺東大學附屬體育高級中學,"7,450"
111/05/18,國民及學前教育行政及督導,提升(改善)學校教學環境申請計畫-學生活動中心防漏暨天花板照明設備修繕工程第2期款,國立鳳山高級商工職業學校,"3,600,000"
111/05/18,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立關西高級中學,"6,456,096"
111/05/18,國民及學前教育行政及督導,110學年度擴增高級中等學校雙語實驗班計畫,國立高雄師範大學附屬高級中學,"1,165,482"
111/05/18,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立北斗高級家事商業職業學校,"393,564"
111/05/18,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立馬祖高級中學,"393,564"
111/05/18,國民及學前教育行政及督導,協助考生因5月1日台鐵停駛交通車補助,國立苗栗高級農工職業學校,800
111/05/18,國民及學前教育行政及督導,協助考生因5月1日台鐵停駛交通車補助,國立關山高級工商職業學校,"10,000"
111/05/18,國民及學前教育行政及督導,協助考生因5月1日台鐵停駛交通車補助,國立曾文高級農工職業學校,"5,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立鳳新高級中學,"3,600,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立屏東女子高級中學,"3,300,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立羅東高級商業職業學校,"2,500,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立新竹高級商業職業學校,"6,500,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立彰化女子高級中學,"3,000,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立東港高級海事水產職業學校,"3,000,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立大湖高級農工職業學校,"2,000,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立卓蘭高級中等學校,"2,500,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立華南高級商業職業學校,"1,400,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立旗美高級中學,"2,400,000"
111/05/18,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立新營高級工業職業學校,"1,800,000"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺南大學附設實小,"15,843"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立高雄師範大學附屬高級中學,"3,446"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立高雄師範大學附屬高級中學,"5,912"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立新竹科學園區實驗高級中等學校,"9,684"
111/05/19,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),國立埔里高級工業職業學校,"23,282"
111/05/19,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),國立羅東高級商業職業學校,"42,043"
111/05/19,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週基本教學節數標準調降之鐘點費,國立關西高級中學,"554,400"
111/05/19,國民及學前教育行政及督導,111年度綜合高中學程經常門補助款,國立新豐高級中學,"310,000"
111/05/19,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台東專科學校校務基金,"655,200"
111/05/19,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立馬祖高級中學,"126,000"
111/05/19,國民及學前教育行政及督導,111學年度轉型為非營利幼兒園房舍修繕及設施設備改善、維護與購置經費,國立中山大學,"358,000"
111/05/20,國民及學前教育行政及督導,110學年度第2學期大字體教科書經費,國立彰化高級中學,"74,000"
111/05/20,國民及學前教育行政及督導,110學年度國中部增置編制外代理教師計畫第2期款,國立政治大學附屬高級中學,"650,000"
111/05/20,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,衛生福利部南區兒童之家,"350,000"
111/05/20,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立新竹女子高級中學,"393,564"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立土庫高級商工職業學校,"2,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立關西高級中學,"500,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立基隆高級商工職業學校,"2,500,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立基隆高級中學,"4,500,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立恆春高級工商職業學校,"3,300,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立北港高級中學,"3,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立嘉義高級中學,"3,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南女子高級中學,"2,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南高級工業職業學校,"2,700,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立佳冬高級農業職業學校,"2,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立屏東高級中學,"4,000,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立新竹高級工業職業學校,"3,500,000"
111/05/20,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立羅東高級中學,"3,000,000"
111/05/20,國民及學前教育行政及督導,協助考生因5月1日台鐵停駛交通車補助,國立光復高級商工職業學校,"20,000"
111/05/20,國民及學前教育行政及督導,協助考生因5月1日台鐵停駛交通車補助,國立佳冬高級農業職業學校,"10,000"
111/05/23,國民及學前教育行政及督導,校園及教學環境改善之經費,國立苗栗高級中學,"4,000,000"
111/05/23,國民及學前教育行政及督導,110年度國立高級中等學校汙水急排水系統建置暨改善工程計畫-汙水下水道接管工程,國立鳳新高級中學,"3,750,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立嘉義高級工業職業學校,"3,200,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立埔里高級工業職業學校,"2,700,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立新豐高級中學,"2,500,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立內埔高級農工職業學校,"3,000,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立岡山高級農工職業學校,"1,500,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立羅東高級工業職業學校,"3,000,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立花蓮高級工業職業學校,"3,000,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立員林崇實高級工業職業學校,"2,700,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立旗山高級農工職業學校,"3,000,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立西螺高級農工職業學校,"2,900,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台東高級中學,"6,600,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立關山高級工商職業學校,"8,410,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立二林高級工商職業學校,"7,400,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立新化高級工業職業學校,"990,000"
111/05/23,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立斗六高級家事商業職業學校,"3,500,000"
111/05/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校辦理資優教育充實方案經費,國立虎尾高級中學,"23,750"
111/05/24,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立鳳山高級商工職業學校,"393,564"
111/05/24,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週基本教學節數標準調降之鐘點費,國立員林崇實高級工業職業學校,"714,000"
111/05/24,國民及學前教育行政及督導,110學年度擴增高級中等學校雙語實驗班計畫,國立基隆高級中學,"1,285,505"
111/05/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立鹿港高級中學,"3,000,000"
111/05/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立潮州高級中學,"5,700,000"
111/05/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南高級海事水產職業學校,"1,100,000"
111/05/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立善化高級中學,"3,500,000"
111/05/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立曾文高級農工職業學校,"4,080,000"
111/05/24,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立新竹科學園區實驗高級中等學校,"13,905"
111/05/25,國民及學前教育行政及督導,110學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立屏東大學,"1,757,702"
111/05/25,國民及學前教育行政及督導,110學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立宜蘭大學402專戶,"1,441,012"
111/05/25,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立政治大學附設實驗國民小學,"6,018"
111/05/25,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立高雄餐旅大學附屬餐旅高級中等學校,"5,828"
111/05/25,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立臺東大學附設實小,"10,047"
111/05/25,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南高級商業職業學校,"3,480,000"
111/05/25,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立臺灣海洋大學附屬基隆海事高級中等學校,"3,600,000"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立北港高級農工職業學校,"806,400"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立彰化女子高級中學,"1,045,695"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立羅東高級中學,"285,600"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立屏東女子高級中學,"252,000"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立新化高級工業職業學校,"134,400"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立鳳山高級中學,"507,360"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立鳳新高級中學,"1,750,035"
111/05/25,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費,國立南科國際實驗高級中學,"260,400"
111/05/25,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立清華大學附設實驗國民小學,"475,242"
111/05/25,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立臺北教育大學附設實小,"515,977"
111/05/25,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備-校園樹木棲地及環境改善工程,國立屏東高級中學,"2,694,000"
111/05/25,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週基本教學節數標準調降之鐘點費,國立花蓮女子高級中學,"428,400"
111/05/25,國民及學前教育行政及督導,110學年度北區中小學科學教育推展與輔導計畫第2期款,國立臺灣師範大學,"1,800,000"
111/05/26,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,國立中山大學附屬國光高級中學,"13,332"
111/05/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立員林崇實高級工業職業學校,"393,564"
111/05/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立頭城高級家事商業職業學校,"393,564"
111/05/27,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,經濟部工業局大武崙(兼瑞芳)工業區服務中心,"350,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立馬公高級中學,"14,759,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立金門高級中學,"10,655,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立馬祖高級中學,"6,136,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立金門高級農工職業學校,"16,100,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立澎湖高級海事水產職業學校,"15,670,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立斗六高級中學,"15,660,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立虎尾高級中學,"12,004,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立北港高級中學,"9,400,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立西螺高級農工職業學校,"14,712,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立虎尾高級農工職業學校,"15,255,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立北港高級農工職業學校,"11,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立土庫高級商工職業學校,"10,241,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立斗六高級家事商業職業學校,"10,700,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立宜蘭高級中學,"13,737,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立羅東高級中學,"9,597,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立蘭陽女子高級中學,"12,770,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立羅東高級工業職業學校,"16,880,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立宜蘭高級商業職業學校,"14,554,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立羅東高級商業職業學校,"13,500,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立頭城高級家事商業職業學校,"13,033,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立蘇澳高級海事水產職業學校,"13,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立南投高級中學,"15,982,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立暨南大學附屬高級中學,"13,300,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立竹山高級中學,"14,191,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立中興高級中學,"12,858,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立埔里高級工業職業學校,"16,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立仁愛高級農業職業學校,"7,450,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立南投高級商業職業學校,"14,051,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立草屯高級商工職業學校,"20,358,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立水里高級商工職業學校,"11,405,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立高雄師範大學附屬高級中學,"12,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立中山大學附屬國光高級中學,"10,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立岡山高級中學,"12,900,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立鳳山高級中學,"15,605,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立鳳新高級中學,"16,766,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立旗美高級中學,"9,500,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立岡山高級農工職業學校,"15,490,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立旗山高級農工職業學校,"12,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立鳳山高級商工職業學校,"20,880,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立高雄餐旅大學附屬餐旅高級中等學校,"4,953,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立中興大學附屬高級中學,"15,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立彰化高級中學,"22,212,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立員林高級中學,"14,096,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立鹿港高級中學,"14,504,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立溪湖高級中學,"16,387,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立屏東高級中學,"17,518,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立屏北高級中學,"8,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立潮州高級中學,"13,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立彰化女子高級中學,"14,150,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立屏東女子高級中學,"13,583,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立員林崇實高級工業職業學校,"14,292,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立永靖高級工業職業學校,"14,200,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立秀水高級工業職業學校,"22,908,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立彰化師範大學附屬高級工業職業學校,"21,704,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立屏東高級工業職業學校,"22,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立中興大學附屬台中高級農業職業學校,"21,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立佳冬高級農業職業學校,"17,720,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立彰化高級商業職業學校,"20,000,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立員林高級農工職業學校,"11,815,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立內埔高級農工職業學校,"13,420,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立二林高級工商職業學校,"17,640,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立恆春高級工商職業學校,"10,900,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立員林高級家事商業職業學校,"13,830,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立北斗高級家事商業職業學校,"14,666,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立東港高級海事水產職業學校,"13,943,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立新營高級中學,"9,999,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立後壁高級中學,"9,980,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立新化高級中學,"10,657,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立新豐高級中學,"10,300,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立北門高級中學,"8,700,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立善化高級中學,"8,500,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立臺南大學附屬高級中學,"14,327,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立台南第一高級中學,"19,340,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立台南第二高級中學,"16,783,000"
111/05/03,國立高級中等學校教學與訓輔輔助,大額通報教補5月5日-111年校務基金學校經常門經費-5,國立台南女子高級中學,"17,462,000"
