﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/04/24,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立土庫高級商工職業學校,"240,000"
112/04/24,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立屏北高級中學,"500,000"
112/04/25,國民及學前教育行政及督導,111年度Fun手xFun心學數學計畫第2期款,國立高雄師範大學校務基金,"1,025,855"
112/04/25,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,國立臺灣師範大學附屬高級中學,"77,348"
112/04/25,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立北港高級農工職業學校,"50,000"
112/04/25,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立佳冬高級農業職業學校,"750,000"
112/04/25,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立鳳山高級中學,"70,200"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺灣師範大學附屬高級中學,"7,612"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立清華大學附設實驗國民小學,"7,542"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立政治大學附設實驗國民小學,"3,605"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立卓蘭高級中等學校,"11,388"
112/04/26,國民及學前教育行政及督導,111年度偏遠地區及非山非市地區國立高級中等學校宿舍計畫,國立成功商業水產職業學校,"3,778,800"
112/04/26,國民及學前教育行政及督導,111學年度辦理國中部增開未納編班級教學相關經費第2期款,國立嘉義特教學校,"1,100,000"
112/04/26,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費(第2期款),國立屏東高級中學,"42,978"
112/04/26,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立基隆高級中學,"2,412,712"
112/04/26,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立竹北高級中學,"1,579,338"
112/04/26,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立台南第一高級中學,"1,690,406"
112/04/26,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員第2期款(第2梯),國立基隆特殊教育學校,"196,624"
112/04/26,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員第2期款(第2梯),國立竹南高級中學,"196,624"
112/04/26,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員第2期款(第2梯),國立鳳山高級中學,"77,604"
112/04/26,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員第2期款(第2梯),國立金門高級中學,"196,624"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立嘉義高級中學,"22,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立潮州高級中學,"35,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立新營高級中學,"45,739"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立花蓮高級中學,"50,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立白河高級商工職業學校,"50,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立台南高級海事水產職業學校,"46,484"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立東港高級海事水產職業學校,"50,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立澎湖高級海事水產職業學校,"25,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立臺南特殊教育學校,"50,000"
112/04/26,國民及學前教育行政及督導,112年度高級中等學校辦理推動兒童權利公約實施計畫,國立臺南大學附屬啟聰學校,"45,160"
112/04/26,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫第2期款,國立卓蘭高級中等學校,"215,600"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立南科國際實驗高級中學,"12,179"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立南科國際實驗高級中學,"12,227"
112/04/26,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺東大學附屬體育高級中學,"3,215"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義高級中學,"20,935,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立東石高級中學,"13,151,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新港藝術高級中學,"5,211,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義女子高級中學,"14,948,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義高級工業職業學校,"31,267,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義高級商業職業學校,"13,628,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立華南高級商業職業學校,"14,699,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立民雄高級農工職業學校,"11,051,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義高級家事職業學校,"13,436,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立斗六高級中學,"11,356,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立虎尾高級中學,"11,933,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立北港高級中學,"10,050,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立西螺高級農工職業學校,"14,776,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立虎尾高級農工職業學校,"14,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立北港高級農工職業學校,"10,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立土庫高級商工職業學校,"11,655,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立斗六高級家事商業職業學校,"10,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立基隆高級中學,"10,544,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺灣師範大學附屬高級中學,"10,866,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立政治大學附屬高級中學,"11,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立華僑高級中學,"11,958,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立中央大學附屬中壢高級中學,"16,446,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立基隆女子高級中學,"11,847,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺北科技大學附屬桃園農工高級中等學校,"31,019,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立基隆高級商工職業學校,"16,800,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺灣海洋大學附屬基隆海事高級中等學校,"24,336,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新竹高級中學,"16,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立竹東高級中學,"15,698,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立竹北高級中學,"24,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立關西高級中學,"12,700,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立苗栗高級中學,"13,360,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立竹南高級中學,"8,200,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立卓蘭高級中等學校,"11,854,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立苑裡高級中學,"10,683,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新竹女子高級中學,"16,773,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新竹高級工業職業學校,"17,174,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新竹高級商業職業學校,"14,633,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立苗栗高級商業職業學校,"8,581,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立苗栗高級農工職業學校,"20,992,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立大湖高級農工職業學校,"9,080,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立彰化高級中學,"19,635,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立員林高級中學,"9,933,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立鹿港高級中學,"15,518,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立溪湖高級中學,"14,521,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立屏東高級中學,"12,678,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立屏北高級中學,"9,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立潮州高級中學,"13,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立彰化女子高級中學,"17,731,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立屏東女子高級中學,"14,842,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立員林崇實高級工業職業學校,"8,368,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立永靖高級工業職業學校,"11,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立秀水高級工業職業學校,"16,957,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立彰化師範大學附屬高級工業職業學校,"21,815,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立屏東高級工業職業學校,"24,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立佳冬高級農業職業學校,"15,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立彰化高級商業職業學校,"20,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立員林高級農工職業學校,"16,046,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立內埔高級農工職業學校,"12,800,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立二林高級工商職業學校,"16,374,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立恆春高級工商職業學校,"13,455,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立員林高級家事商業職業學校,"10,629,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立北斗高級家事商業職業學校,"15,704,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立東港高級海事水產職業學校,"13,410,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立中興大學附屬高級中學,"14,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立中興大學附屬台中高級農業職業學校,"22,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立宜蘭高級中學,"14,498,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立羅東高級中學,"14,897,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立蘭陽女子高級中學,"14,478,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立羅東高級工業職業學校,"16,800,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立宜蘭高級商業職業學校,"17,439,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立羅東高級商業職業學校,"17,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立頭城高級家事商業職業學校,"14,682,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立蘇澳高級海事水產職業學校,"14,600,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新營高級中學,"11,165,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立後壁高級中學,"11,881,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新化高級中學,"6,515,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新豐高級中學,"11,200,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立北門高級中學,"11,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立善化高級中學,"11,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺南大學附屬高級中學,"13,319,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南第一高級中學,"20,657,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南第二高級中學,"8,657,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南女子高級中學,"19,816,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南家齊高級中學,"15,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南高級工業職業學校,"30,039,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新營高級工業職業學校,"15,736,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新化高級工業職業學校,"12,814,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南高級商業職業學校,"18,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立曾文高級農工職業學校,"18,657,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立北門高級農工職業學校,"17,670,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立白河高級商工職業學校,"11,681,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立玉井高級工商職業學校,"10,230,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立曾文高級家事商業職業學校,"11,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台南高級海事水產職業學校,"13,611,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立高雄師範大學附屬高級中學,"11,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立中山大學附屬國光高級中學,"10,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立岡山高級中學,"12,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立鳳山高級中學,"17,398,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立鳳新高級中學,"9,606,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立旗美高級中學,"7,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立岡山高級農工職業學校,"19,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立旗山高級農工職業學校,"16,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立鳳山高級商工職業學校,"25,870,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立高雄餐旅大學附屬餐旅高級中等學校,"5,053,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺南大學附屬啟聰學校,"11,570,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立和美實驗學校,"14,700,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立彰化特殊教育學校,"16,069,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立嘉義特教學校,"11,982,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺南特殊教育學校,"11,681,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮特殊教育學校,"9,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立宜蘭特殊教育學校,"6,970,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立基隆特殊教育學校,"6,500,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立苗栗特殊教育學校,"8,326,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立雲林特殊教育學校,"10,962,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立屏東特殊教育學校,"9,429,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立新竹特殊教育學校,"10,162,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺東大學附屬特殊教育學校,"6,206,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立南投特殊教育學校,"7,629,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台東高級中學,"11,410,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立臺東大學附屬體育高級中學,"9,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台東女子高級中學,"10,729,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立台東高級商業職業學校,"12,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立關山高級工商職業學校,"9,041,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立成功商業水產職業學校,"6,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立南投高級中學,"16,035,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立暨南大學附屬高級中學,"13,830,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立竹山高級中學,"15,520,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立中興高級中學,"14,600,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立埔里高級工業職業學校,"14,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立仁愛高級農業職業學校,"8,413,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立南投高級商業職業學校,"14,075,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立草屯高級商工職業學校,"20,898,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立水里高級商工職業學校,"11,788,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮高級中學,"10,690,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立玉里高級中學,"11,300,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮女子高級中學,"10,201,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮高級工業職業學校,"23,683,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮高級農業職業學校,"12,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立花蓮高級商業職業學校,"14,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立光復高級商工職業學校,"7,000,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立馬公高級中學,"16,218,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立金門高級中學,"10,818,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立馬祖高級中學,"6,280,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立金門高級農工職業學校,"14,193,000"
112/04/06,國立高級中等學校教學與訓輔輔助,大額通報教補4月10日-112年校務基金學校經常門經費-4,國立澎湖高級海事水產職業學校,"18,625,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立馬公高級中學,"450,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立馬祖高級中學,"390,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立澎湖高級海事水產職業學校,"700,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立花蓮高級中學,"140,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立玉里高級中學,"570,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立花蓮高級工業職業學校,"906,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立光復高級商工職業學校,"250,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立臺東大學附屬體育高級中學,"185,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立台東女子高級中學,"569,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立關山高級工商職業學校,"490,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立成功商業水產職業學校,"200,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立竹山高級中學,"290,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立埔里高級工業職業學校,"671,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立南投高級商業職業學校,"230,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立草屯高級商工職業學校,"145,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立岡山高級中學,"150,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立鳳新高級中學,"299,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立旗美高級中學,"400,000"
112/04/11,國立高級中等學校校務基金,112年校務基金學校資本門經費-4,國立岡山高級農工職業學校,"280,000"
