﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/04/06,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,財政部臺北國稅局,"152,066"
111/04/07,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,國軍退除役官兵輔導委員會高雄市榮民服務處,"1,980,000"
111/04/07,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,國軍退除役官兵輔導委員會高雄市榮民服務處,"50,000"
111/04/08,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,財政部關務署,"350,000"
111/04/11,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,中央警察大學,"350,000"
111/04/14,國民及學前教育行政及督導,補助國防部平安新村新設職場教保服務中心建築物裝修及購置教學設施設備經費,國防部參謀本部資通電軍指揮部,"1,938,000"
111/04/14,國民及學前教育行政及督導,補助國防部崇德隆盛新設職場教保服務中心建築物裝修及購置教學設施設備經費-資,國防部參謀本部資通電軍指揮部,"2,160,000"
111/04/14,國民及學前教育行政及督導,110學年度基地學校第3期款,國家教育研究院,"4,380,000"
111/04/15,國民及學前教育行政及督導,教育部戶外教育研究室計畫第2期款,國家教育研究院,"1,367,717"
111/04/15,國民及學前教育行政及督導,111年度補助職場中心建築物裝修及購置教學設施設備經費,國防部全民防衛動員署後備指揮部,"3,409,841"
111/04/15,國民及學前教育行政及督導,111年度補助職場中心建築物裝修及購置教學設施設備經費,國防部全民防衛動員署後備指揮部,"100,000"
111/04/18,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設施設備第3期款,財政部關務署,"1,350,000"
111/04/18,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設施設備第3期款,財政部關務署,"8,262,923"
111/04/21,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設備第2期款,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,"1,806,211"
111/04/21,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國家教育研究院,"350,000"
111/04/21,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,臺灣高雄地方檢察署,"350,000"
111/04/21,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國防大學,"350,000"
111/04/21,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國防部空軍司令部,"1,050,000"
111/04/21,國民及學前教育行政及督導,沖轉江怡君借支111年度日本臺灣教育旅行導航網站計畫經費,交臺銀霧峰分行結匯,"999,748"
111/04/26,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,勞動部勞動力發展署桃竹苗分署,"100,000"
111/04/26,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,勞動部勞動力發展署桃竹苗分署,"1,976,000"
111/04/01,國民及學前教育行政及督導,111學年度轉型為非營利幼兒園房舍修繕及設施設備改善、維護與購置第1期款,國立羅東高級商業職業學校,"500,000"
111/04/01,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立關西高級中學,"25,000"
111/04/01,國民及學前教育行政及督導,111學年度臺南區高級中等學校免試入學委員會經費,國立新化高級工業職業學校,"280,000"
111/04/01,國民及學前教育行政及督導,111年度火災災後行政大樓辦公室重建整修經費,國立苗栗高級農工職業學校,"3,200,000"
111/04/01,國民及學前教育行政及督導,110年度學校急迫性需求計畫-活動中心外牆及屋頂防水工程經費第2期款,國立基隆高級中學,"3,450,000"
111/04/01,國民及學前教育行政及督導,各職業類科實習工場暨校園校舍局部修繕工程計畫經費,國立員林高級農工職業學校,"3,000,000"
111/04/01,國民及學前教育行政及督導,110學年度高中學生科學研究人才培育計畫,國立清華大學,"325,000"
111/04/01,國民及學前教育行政及督導,110學年度高中學生科學研究人才培育計畫,國立中山大學,"812,500"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立臺灣海洋大學附屬基隆海事高級中等學校,"121,307"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立中興大學附屬台中高級農業職業學校,"79,186"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立新竹高級工業職業學校,"22,464"
111/04/01,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立台南高級工業職業學校,"92,665"
111/04/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立政治大學附屬高級中學,"203,675"
111/04/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立華僑高級中學,"40,735"
111/04/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立高雄餐旅大學附屬餐旅高級中等學校,"122,205"
111/04/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立臺東大學附設實小,"543,134"
111/04/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立臺中教育大學附設實小,"407,351"
111/04/06,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立新竹科學園區實驗高級中等學校,"3,718,784"
111/04/06,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立中山大學附屬國光高級中學,"742,608"
111/04/06,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,科技部新竹科學園區管理局,"450,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立基隆特殊教育學校,"8,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立花蓮特殊教育學校,"32,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立彰化高級中學,"12,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立臺南大學附屬高級中學,"4,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立花蓮高級工業職業學校,"4,000"
111/04/07,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立花蓮高級農業職業學校,"24,000"
111/04/07,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立秀水高級工業職業學校,"167,376"
111/04/07,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立屏東高級工業職業學校,"53,914"
111/04/07,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立金門高級農工職業學校,"61,777"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立二林高級工商職業學校,"3,800,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台南高級商業職業學校,"4,600,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立鳳山高級商工職業學校,"3,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台南高級海事水產職業學校,"3,400,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"580,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立關西高級中學,"3,300,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立關山高級工商職業學校,"3,500,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立臺南大學附屬高級中學,"14,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立蘭陽女子高級中學,"4,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立土庫高級商工職業學校,"3,800,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立中興大學附屬台中高級農業職業學校,"3,900,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立西螺高級農工職業學校,"1,150,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台南第二高級中學,"3,800,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立秀水高級工業職業學校,"3,600,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台南女子高級中學,"910,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立屏東高級工業職業學校,"1,310,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立員林高級農工職業學校,"4,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立曾文高級家事商業職業學校,"3,600,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立金門高級農工職業學校,"4,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立永靖高級工業職業學校,"1,500,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立新營高級中學,"600,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立民雄高級農工職業學校,"3,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立華南高級商業職業學校,"4,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台東專科學校校務基金,"3,180,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立潮州高級中學,"3,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立內埔高級農工職業學校,"3,500,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立旗美高級中學,"3,800,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立玉里高級中學,"1,910,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立成功商業水產職業學校,"3,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立臺東大學附屬體育高級中學,"3,600,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立基隆高級中學,"1,800,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立新營高級工業職業學校,"720,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立華僑高級中學,"3,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立岡山高級中學,"4,000,000"
111/04/07,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立苗栗高級農工職業學校,"5,600,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立新竹高級工業職業學校,"50,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立花蓮高級工業職業學校,"290,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立虎尾高級農工職業學校,"30,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立西螺高級農工職業學校,"30,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立新營高級工業職業學校,"300,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立台南家齊高級中學,"350,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級商業職業學校,"400,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立苗栗高級農工職業學校,"30,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立北港高級農工職業學校,"30,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級海事水產職業學校,"180,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立臺北科技大學附屬桃園農工高級中等學校,"110,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級工業職業學校,"80,000"
111/04/07,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立關山高級工商職業學校,"90,000"
111/04/08,國民及學前教育行政及督導,110學年度南區中小學科學推廣與輔導計畫第2期款,國立高雄師範大學校務基金,"1,500,000"
111/04/08,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國立清華大學,"350,000"
111/04/08,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國立羅東高級商業職業學校,"350,000"
111/04/08,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國立中正大學,"350,000"
111/04/11,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國立臺東大學,"350,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立北門高級農工職業學校,"74,475"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南高級商業職業學校,"90,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立南科國際實驗高級中學,"82,500"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新營高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立曾文高級家事商業職業學校,"94,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立臺南大學附屬高級中學,"90,212"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新豐高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南女子高級中學,"93,873"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南第二高級中學,"99,600"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新化高級中學,"59,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立北門高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立旗山高級農工職業學校,"99,620"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立羅東高級商業職業學校,"90,456"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台東女子高級中學,"69,225"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立澎湖高級海事水產職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立臺灣師範大學附屬高級中學,"90,001"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新竹高級商業職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立關西高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立竹北高級中學,"90,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立中興大學附屬高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立員林高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立和美實驗學校,"60,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立永靖高級工業職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立彰化特殊教育學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立中興高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立員林高級家事商業職業學校,"334,752"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立金門高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立嘉義高級工業職業學校,"422,478"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立南投高級商業職業學校,"91,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立竹山高級中學,"82,500"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立埔里高級工業職業學校,"96,640"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立虎尾高級中學,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立土庫高級商工職業學校,"83,255"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立西螺高級農工職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立虎尾高級農工職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新化高級工業職業學校,"100,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南高級海事水產職業學校,"70,000"
111/04/12,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立金門高級農工職業學校,"167,376"
111/04/12,國民及學前教育行政及督導,111年度國私立高級中等學校身心障礙學生輔導經費,國立新化高級中學,"51,000"
111/04/12,國民及學前教育行政及督導,110學年度原住民藝能班經費計畫經費(第2期),國立關山高級工商職業學校,"200,000"
111/04/12,國民及學前教育行政及督導,110-111年度公立高級中等學校充實行政人力方案,國立花蓮高級中學,"393,564"
111/04/12,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立花蓮高級工業職業學校,"2,720,000"
111/04/12,國民及學前教育行政及督導,110學年度科學班實驗計畫,國立台南第一高級中學,"1,359,125"
111/04/12,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立鳳山高級商工職業學校,"30,000"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立大湖高級農工職業學校,"337,122"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級農工職業學校,"297,969"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級商業職業學校,"95,002"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立彰化師範大學附屬高級工業職業學校,"215,455"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立二林高級工商職業學校,"85,039"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立秀水高級工業職業學校,"41,340"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林崇實高級工業職業學校,"71,164"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北斗高級家事商業職業學校,"63,000"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級中學,"49,426"
111/04/12,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級農工職業學校,"26,456"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立中興大學附屬台中高級農業職業學校,"798,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立華南高級商業職業學校,"779,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立頭城高級家事商業職業學校,"800,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立二林高級工商職業學校,"796,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立秀水高級工業職業學校,"720,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立旗山高級農工職業學校,"756,024"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立內埔高級農工職業學校,"791,049"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立東港高級海事水產職業學校,"710,500"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立羅東高級商業職業學校,"800,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立嘉義高級工業職業學校,"494,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立苗栗高級商業職業學校,"408,000"
111/04/12,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立恆春高級工商職業學校,"800,000"
111/04/13,國民及學前教育行政及督導,李詩憶教師商借本署期間聘任代理教師經費第2期款,國立斗六高級中學,"389,249"
111/04/13,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立華南高級商業職業學校,"393,564"
111/04/13,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台東高級商業職業學校,"4,500,000"
111/04/13,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台南高級工業職業學校,"4,460,000"
111/04/13,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立台東女子高級中學,"3,000,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立埔里高級工業職業學校,"309,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立草屯高級商工職業學校,"93,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立北港高級農工職業學校,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立岡山高級農工職業學校,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立新竹高級商業職業學校,"795,664"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立虎尾高級農工職業學校,"780,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立土庫高級商工職業學校,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立新化高級工業職業學校,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立關山高級工商職業學校,"753,400"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立玉里高級中學,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立鹿港高級中學,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立溪湖高級中學,"800,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立花蓮高級農業職業學校,"724,000"
111/04/13,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立苗栗高級農工職業學校,"800,000"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國立科學工藝博物館,"350,000"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,科技部南部科學園區管理局,"800,000"
111/04/14,國民及學前教育行政及督導,非營利幼兒園111學年度房舍修繕及設施設備改善、維護與購置第1期款,經濟部加工出口區管理處,"4,209,600"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,經濟部工業局大甲幼獅工業區服務中心,"350,000"
111/04/14,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,國立成功大學,"600,000"
111/04/14,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立玉井高級工商職業學校,"393,564"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台南高級工業職業學校,"537,250"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立屏東高級工業職業學校,"547,881"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立佳冬高級農業職業學校,"479,300"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立成功商業水產職業學校,"779,500"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立金門高級農工職業學校,"797,450"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立臺灣海洋大學附屬基隆海事高級中等學校,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立竹北高級中學,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立西螺高級農工職業學校,"770,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立後壁高級中學,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立曾文高級家事商業職業學校,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立新營高級工業職業學校,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立高雄餐旅大學附屬餐旅高級中等學校,"800,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立嘉義高級商業職業學校,"550,000"
111/04/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台東高級商業職業學校,"790,000"
