﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中小學學生學習扶助計畫第2期款,高雄市政府教育局,"34,279,282"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,「Island of World世界之島」—「島嶼的集體記憶」跨領域課程教學全國巡迴培力計畫-第1年經費,高雄市政府教育局,"1,212,078"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度反毒教育行動車入校宣導實施計畫經費,高雄市政府教育局,"592,690"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立竹東高級中學,"85,500"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立竹南高級中學,"28,322"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立宜蘭高級中學,"87,800"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立東石高級中學,"76,480"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立南投高級中學,"102,600"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立苑裡高級中學,"88,300"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立員林高級中學,"7,802"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立馬公高級中學,"63,360"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度廚房午餐廚務臨時人員人力經費,國立馬祖高級中學,"624,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立華僑高級中學,"12,800"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立新竹高級中學,"70,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立新營高級中學,"80,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立溪湖高級中學,"3,628"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立嘉義高級中學,"98,800"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立鳳山高級中學,"265,400"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立鳳新高級中學,"91,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立羅東高級中學,"99,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立關西高級中學,"546,000"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,自強國中112年度充實設施設備-萌學樓老舊烹飪教室暨電腦教室地板改善第2期款,新北市政府教育局,"1,596,000"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度偏遠地區學校及非山非市學校整合性計畫第2期款,臺中市政府教育局,"2,100,000"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中小學學生學習扶助計畫第2期款,臺中市政府教育局,"30,644,943"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度反毒教育行動車入校宣導實施計畫經費,臺中市政府教育局,"126,432"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,臺北市政府教育局,"22,165,680"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,臺南市政府教育局,"21,741,410"
113/01/23,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,臺南市政府教育局,"12,753,320"
113/01/23,國民及學前教育行政及督導 - 對國內團體之捐助,113年度民間團體辦理國民中小學閱讀推動計畫經費,台中市台中故事協會,"720,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,台南市德光高級中學,"80,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,台南市德光高級中學,"478,800"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立台東女子高級中學,"72,962"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立宜蘭特殊教育學校,"100,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立屏東女子高級中學,"742,400"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立蘭陽女子高級中學,"70,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,花蓮縣私立四維高級中學,"406,260"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,屏東縣私立美和高級中學,"139,600"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,基隆市私立二信高級中學,"210,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,新竹市私立光復高級中學,"812,520"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校原住民族語課程開課經費,嘉義縣私立協同高級中學,"20,104"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,嘉義縣私立協同高級中學,"41,046"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,臺南市私立南光高級中學,"1,564"
113/01/23,國民及學前教育行政及督導 - 對國內團體之捐助,113年度民間團體辦理國民中小學閱讀推動計畫經費,台灣原住民族多元發展協會,"32,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立二林高級工商職業學校,"7,802"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立土庫高級商工職業學校,"68,992"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度廚房午餐廚務臨時人員人力經費,國立大湖高級農工職業學校,"623,200"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立北港高級農工職業學校,"99,645"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立永靖高級工業職業學校,"226,800"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立玉井高級工商職業學校,"50,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立光復高級商工職業學校,"42,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立光復高級商工職業學校,"70,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立秀水高級工業職業學校,"74,500"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度廚房午餐廚務臨時人員人力經費,國立金門高級農工職業學校,"936,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立金門高級農工職業學校,"47,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立屏東高級工業職業學校,"180,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立屏東高級工業職業學校,"80,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立恆春高級工商職業學校,"70,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立苗栗高級商業職業學校,"217,849"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立基隆高級商工職業學校,"277,200"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度補助教育部各縣(市)聯絡處基本行政工作維持費,國立曾文高級農工職業學校,"673,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年度補助教育部各縣(市)聯絡處基本行政工作維持費(資),國立曾文高級農工職業學校,"332,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立新化高級工業職業學校,"63,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立新竹高級工業職業學校,"17,278"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立新竹高級工業職業學校,"7,802"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立新營高級工業職業學校,"80,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立嘉義高級工業職業學校,"50,770"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度補助教育部各縣(市)聯絡處基本行政工作維持費,國立彰化高級商業職業學校,"715,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度推動全民國防教育多元活動經費,國立彰化高級商業職業學校,"177,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年度補助教育部各縣(市)聯絡處基本行政工作維持費(資),國立彰化高級商業職業學校,"217,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立臺東專科學校校務基金,784
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立臺東專科學校校務基金,"12,610"
113/01/23,國民及學前教育行政及督導 - 對國內團體之捐助,113年度國樂暑期營活動經費,雲林縣孤挺花家庭關懷協會,"95,000"
113/01/23,國民及學前教育行政及督導 - 對國內團體之捐助,112學年度偏鄉地區弱勢家庭學童學習扶助計畫2期款,財團法人博幼社會福利基金會,"943,824"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度新竹縣暨苗栗縣提升國民中小學英語學習成效計畫第2期款,致理學校財團法人致理科技大學,"2,110,312"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,113年度補助教育部各縣(市)聯絡處基本行政工作維持費,國立斗六高級家事商業職業學校,"637,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年度補助教育部各縣(市)聯絡處基本行政工作維持費(資),國立斗六高級家事商業職業學校,"250,000"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立台南高級海事水產職業學校,"268,800"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立東港高級海事水產職業學校,"100,000"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立臺東大學附屬特殊教育學校,"50,850"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立臺灣師範大學附屬高級中學,"1,100,400"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立澎湖高級海事水產職業學校,"27,564"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立澎湖高級海事水產職業學校,"13,132"
113/01/23,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立頭城高級家事商業職業學校,"92,350"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,臺南市天主教聖功女子高級中學,"60,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,高雄縣私立高苑高級工商職業學校,"60,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,高雄縣私立高英高級工商職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,雲林縣私立大成高級商工職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,雲林縣私立大德工業商業職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,彰化縣私立大慶高級商工職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立新竹科學園區實驗高級中等學校,"32,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,基隆市私立光隆高級家事商業職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,義峰學校財團法人雲林縣義峰高級中學,"812,520"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度私立高級中等學校聘任特殊教育行政助理計畫(第2梯次)經費,台灣省台南市私立慈幼高級工商職業學校,"406,260"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"98,434"
113/01/23,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"61,490"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,上騰學校財團法人花蓮縣上騰高級工商職業學校,"76,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,崑山國際學校財團法人臺南市崑山高級中等學校,"79,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,財團法人台灣省苗栗縣私立中興高級商工職業學校,"60,000"
113/01/23,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,財團法人台灣省苗栗縣私立中興高級商工職業學校,"75,600"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,屏東縣政府,"16,622,007"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,苗栗縣政府,"988,863"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,苗栗縣政府,"24,300"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,大額通報教補1月26日-職場教保服務中心112學年度第2學期學費差額補助經費,桃園市政府,"38,573,617"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度高中優質化輔助方案,基隆市政府,"3,471,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度高中優質化輔助方案,基隆市政府,"727,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,連江縣政府,"103,040"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,斗南國小非營利幼兒園新建工程第3期款,雲林縣政府,"2,741,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度私立教保服務機構導師職務加給差額及教保費第2期款,新竹市政府,"13,951,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,新竹市政府,"8,139,160"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,新竹縣政府,"10,141,249"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,非營利幼兒園112學年度學費差額補助第2期款,嘉義市政府,"23,287,195"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度教育優先區計畫(除補助項目四)第2期款,嘉義市政府,"508,308"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度教育優先區計畫(除補助項目四)第2期款,嘉義市政府,"12,110"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,嘉義市政府,"530,750"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度置專業輔導人員經費,嘉義市政府,"2,648,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國小原住民族語開課經費第2期款,嘉義縣政府,"294,724"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國中小原住民族語教學人員交通費第2期款,嘉義縣政府,"45,900"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,嘉義縣政府,"756,675"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,嘉義縣政府,"16,200"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,泰和國小112年度充實設施設備-北側校園環境安全改善工程經費,彰化縣政府,"2,680,000"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,舊社非營利幼兒園園舍新建工程第3期款,彰化縣政府,"3,028,500"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國中小原住民族語教學人員交通費第2期款,彰化縣政府,"40,940"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,彰化縣政府,"1,089,479"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府設置學生輔導諮商中心經費,彰化縣政府,"48,060"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,彰化縣政府,"2,653,081"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,臺東縣政府,"7,649,142"
113/01/24,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,澎湖縣政府,"272,000"
113/01/24,國民及學前教育行政及督導 - 政府機關間之補助,113年度桃園、新竹、苗栗、雲林及花蓮少年觀護所諮商輔導課程計畫,法務部矯正署,"751,846"
113/01/24,國民及學前教育行政及督導 - 對國內團體之捐助,2024年十二年國教推動十年成效評估學術研討會,台灣教育研究院社,"288,000"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度偏遠地區學校及非山非市學校整合性計畫第2期款,高雄市政府教育局,"2,432,500"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度偏遠地區學校及非山非市學校整合性計畫第2期款,高雄市政府教育局,"507,500"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,高雄市政府教育局,"2,232,752"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,大額通報教補1月26日-職場教保服務中心112學年度第2學期學費差額補助經費,高雄市政府教育局,"46,551,743"
113/01/24,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立竹山高級中學,"100,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度兒童課後暨寒暑假照顧服務第2期款,國立和美實驗學校,"402,343"
113/01/24,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立宜蘭高級中學,"100,000"
113/01/24,國民及學前教育行政及督導 - 投資,110年度改善偏遠地區公立高級中等學校宿舍計畫,國立金門高級中學,"27,932,736"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期發展及改進原住民技職教育經費,國立屏北高級中學,"140,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立馬祖高級中學,"18,000"
113/01/24,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立基隆高級中學,"75,400"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期身心障礙學生交通服務經費,國立鳳新高級中學,"9,000"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度公立幼兒園導師職務加給差額及教保費第2期款,新北市政府教育局,"24,270,000"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度私立教保服務機構導師職務加給差額及教保費第2期款,新北市政府教育局,"74,753,000"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,職場教保服務中心112學年度第2學期學費差額補助經費,新北市政府教育局,"22,302,294"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"178,659"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度地方政府精進高級中等學校課程與教學計畫第2期款,臺中市政府教育局,"4,501,863"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度高級中等學校穩定就學措施計畫,臺中市政府教育局,"260,165"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,大額通報教補1月26日-職場教保服務中心112學年度第2學期學費差額補助經費,臺中市政府教育局,"49,829,170"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中小學原住民族語文協同人員經費,臺北市政府教育局,"4,745,089"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,大額通報教補1月26日-職場教保服務中心112學年度第2學期學費差額補助經費,臺北市政府教育局,"93,490,179"
113/01/24,國民及學前教育行政及督導 - 對直轄市政府之補助,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第3期款,臺南市政府教育局,"16,068,733"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台東女子高級中學,"14,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立基隆女子高級中學,"23,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新港藝術高級中學,"23,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,新竹縣私立義民高級中學,"50,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,彰化縣私立精誠高級中學,"15,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立大湖高級農工職業學校,"550,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期發展及改進原住民技職教育經費,國立內埔高級農工職業學校,"250,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台東高級商業職業學校,"625,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立玉井高級工商職業學校,"300,000"
113/01/24,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立白河高級商工職業學校,"70,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立成功商業水產職業學校,"14,000"
113/01/24,國民及學前教育行政及督導 - 投資,歷史建築國立花蓮高級農業職業學校舊校長宿舍修復及再利用規劃設計(含因應計畫),國立花蓮高級農業職業學校,"918,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立南投高級商業職業學校,"23,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,國立南科國際實驗高級中學,"137,600"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立恆春高級工商職業學校,"18,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,國立政治大學附屬高級中學,"72,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,113年度改善或充實國立高級中等學校一般建築及設備,國立曾文高級農工職業學校,"2,000,000"
113/01/24,國民及學前教育行政及督導 - 投資,113年執行強化校園安全防護工作經費,國立曾文高級農工職業學校,"100,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立嘉義高級家事職業學校,"600,000"
113/01/24,國民及學前教育行政及督導 - 對國內團體之捐助,113年度國樂冬令營活動經費,雲林縣孤挺花家庭關懷協會,"50,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,嘉義市私立宏仁女子高級中學,"23,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立中山大學附屬國光高級中學,"23,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,113年度改善或充實國立高級中等學校一般建築及設備,國立斗六高級家事商業職業學校,"2,000,000"
113/01/24,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級海事水產職業學校,"750,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,臺灣省雲林縣私立巨人高級中學,"70,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,臺東縣私立公東高級工業職業學校,"23,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校穩定就學措施計畫,臺灣省台南市私立南英高級商工職業學校,"78,824"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,臺灣省台南市私立南英高級商工職業學校,"79,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,113年執行強化校園安全防護工作經費,揚子學校財團法人雲林縣揚子高級中等學校,"94,500"
113/01/24,國民及學前教育行政及督導 - 對國內團體之捐助,113年度全國特殊教育學校藝文活動巡演經費,社團法人中華民國全國特殊教育學校家長協會,"300,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校穩定就學措施計畫,上騰學校財團法人花蓮縣上騰高級工商職業學校,"160,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,上騰學校財團法人花蓮縣上騰高級工商職業學校,"23,000"
113/01/24,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校穩定就學措施計畫,財團法人台灣省苗栗縣私立中興高級商工職業學校,"160,000"
113/01/25,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,宜蘭縣政府,"1,022,624"
113/01/25,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,宜蘭縣政府,"902,212"
