﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/03/25,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),國立中央大學附屬中壢高級中學,"31,747"
111/03/25,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,國立臺北科技大學附屬桃園農工高級中等學校,"134,785"
111/03/25,國民及學前教育行政及督導,111年度充實高級中等學校圖書資訊-採購圖書,國立南科國際實驗高級中學,"60,000"
111/03/25,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立基隆高級中學,"80,000"
111/03/25,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立蘇澳高級海事水產職業學校,"80,000"
111/03/25,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立蘇澳高級海事水產職業學校,"80,000"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北港高級農工職業學校,"33,144"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立土庫高級商工職業學校,"52,847"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺南大學附屬高級中學,"124,087"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立中興大學附屬台中高級農業職業學校,"150,100"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台東專科學校校務基金,"63,269"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新化高級工業職業學校,"104,040"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北門高級農工職業學校,"42,778"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立玉井高級工商職業學校,"68,360"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗美高級中學,"40,129"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗山高級農工職業學校,"79,874"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立東港高級海事水產職業學校,"69,108"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立恆春高級工商職業學校,"148,650"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關山高級工商職業學校,"15,378"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立岡山高級農工職業學校,"30,642"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鳳山高級商工職業學校,"158,320"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立後壁高級中學,"68,748"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立民雄高級農工職業學校,"49,752"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級工業職業學校,"346,057"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立內埔高級農工職業學校,"87,898"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立屏東高級工業職業學校,"195,529"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級家事商業職業學校,"23,840"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級中學,"142,867"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立馬公高級中學,"83,990"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立佳冬高級農業職業學校,"869,250"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立澎湖高級海事水產職業學校,"136,766"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立華南高級商業職業學校,"74,710"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南家齊高級中學,"121,896"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台東高級商業職業學校,"81,112"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立成功商業水產職業學校,"45,561"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立卓蘭高級中等學校,"102,714"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立宜蘭高級商業職業學校,"81,337"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級商業職業學校,"35,226"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立蘇澳高級海事水產職業學校,"45,942"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級工業職業學校,"30,868"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立頭城高級家事商業職業學校,"254,998"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺北科技大學附屬桃園農工高級中等學校,"202,701"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關西高級中學,"114,685"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹南高級中學,"54,686"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鹿港高級中學,"34,627"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級家事商業職業學校,"323,813"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級工業職業學校,"71,607"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級商業職業學校,"31,024"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立光復高級商工職業學校,"58,965"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立白河高級商工職業學校,"150,499"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立金門高級農工職業學校,"11,696"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級工業職業學校,"431,352"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級農工職業學校,"253,037"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹山高級中學,"100,417"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立仁愛高級農業職業學校,"34,815"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立埔里高級工業職業學校,"47,935"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級商業職業學校,"52,516"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立草屯高級商工職業學校,"1,359,662"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立水里高級商工職業學校,"194,020"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北港高級中學,"48,357"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立虎尾高級農工職業學校,"106,733"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立斗六高級家事商業職業學校,"48,418"
111/03/25,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立西螺高級農工職業學校,"206,012"
111/03/28,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,國立臺北教育大學附設實小,"5,000"
111/03/28,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立華僑高級中學,"115,632"
111/03/28,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立東華大學附設實小401專戶,"194,464"
111/03/28,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立清華大學附設實驗國民小學,"309,856"
111/03/28,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立臺灣師範大學附屬高級中學,"896,784"
111/03/28,國民及學前教育行政及督導,魔鏡魔境兒童戲劇教育工作室111年度戲劇公演經費,國立臺北教育大學,"194,700"
111/03/28,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立鳳新高級中學,"10,400"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立北斗高級家事商業職業學校,"12,000"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立新化高級中學,"4,000"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立北門高級農工職業學校,"44,000"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立潮州高級中學,"20,000"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立宜蘭高級商業職業學校,"8,000"
111/03/28,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費,國立馬祖高級中學,"4,000"
111/03/28,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫,國立中山大學附屬國光高級中學,"20,000"
111/03/28,國民及學前教育行政及督導,110學年度增置國小教師員額第2期款,國立東華大學附設實小401專戶,"1,075,200"
111/03/28,國民及學前教育行政及督導,110學年度增置國小教師員額第2期款,國立東華大學附設實小401專戶,"1,924,800"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"86,487"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立基隆高級商工職業學校,"328,766"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立關西高級中學,"81,017"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立卓蘭高級中等學校,"112,575"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立大湖高級農工職業學校,"50,342"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立苗栗高級農工職業學校,"316,386"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立苗栗高級商業職業學校,"89,993"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立中興大學附屬台中高級農業職業學校,"287,879"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立彰化師範大學附屬高級工業職業學校,"39,872"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立二林高級工商職業學校,"55,800"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立秀水高級工業職業學校,"210,279"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立員林高級農工職業學校,"182,665"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立員林高級家事商業職業學校,"105,287"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北斗高級家事商業職業學校,"235,051"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立虎尾高級農工職業學校,"187,042"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立西螺高級農工職業學校,"38,154"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立斗六高級家事商業職業學校,"126,209"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北港高級農工職業學校,"148,127"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立土庫高級商工職業學校,"167,431"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立南投高級中學,"208,521"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南高級海事水產職業學校,"351,936"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立旗美高級中學,"105,295"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立旗山高級農工職業學校,"172,248"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立岡山高級農工職業學校,"338,523"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立鳳山高級商工職業學校,"196,421"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立高雄餐旅大學附屬餐旅高級中等學校,"187,977"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立內埔高級農工職業學校,"49,054"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立屏東高級工業職業學校,"94,725"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立佳冬高級農業職業學校,"48,928"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立恆春高級工商職業學校,"108,313"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立羅東高級商業職業學校,"270,852"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立蘇澳高級海事水產職業學校,"91,527"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立羅東高級工業職業學校,"53,321"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立頭城高級家事商業職業學校,"173,988"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台東專科學校校務基金,"128,963"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立關山高級工商職業學校,"62,892"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台東高級商業職業學校,"81,759"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立花蓮高級工業職業學校,"206,570"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立光復高級商工職業學校,"125,597"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立馬公高級中學,"171,414"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立澎湖高級海事水產職業學校,"51,605"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立仁愛高級農業職業學校,"22,810"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立草屯高級商工職業學校,"79,766"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立水里高級商工職業學校,"50,342"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立華南高級商業職業學校,"60,738"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級工業職業學校,"180,683"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級商業職業學校,"85,255"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級家事職業學校,"499,668"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立東石高級中學,"109,378"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立民雄高級農工職業學校,"33,231"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立新豐高級中學,"25,436"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立新化高級工業職業學校,"182,152"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立白河高級商工職業學校,"86,540"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北門高級農工職業學校,"52,278"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立曾文高級家事商業職業學校,"261,051"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立新營高級工業職業學校,"449,834"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立玉井高級工商職業學校,"49,446"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南高級工業職業學校,"238,221"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立曾文高級農工職業學校,"277,382"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南家齊高級中學,"233,118"
111/03/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南高級商業職業學校,"219,802"
111/03/28,國民及學前教育行政及督導,2022年臺灣國際科學展覽會暨參與國際科學展覽活動計畫第1期款,國立臺灣科學教育館,"3,000,000"
111/03/28,國民及學前教育行政及督導,建築物公共安全補強計畫經費,國立羅東高級中學,"960,000"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立彰化特殊教育學校,"334,752"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立屏東特殊教育學校,"502,128"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立基隆高級商工職業學校,"167,376"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立基隆高級商工職業學校,"167,376"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立北門高級中學,"87,726"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立馬祖高級中學,"167,376"
111/03/29,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立彰化特殊教育學校,"1,612,944"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立中興高級中學,"167,376"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立彰化特殊教育學校,"334,752"
111/03/29,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),國立屏東高級中學,"60,552"
111/03/29,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立嘉義高級商業職業學校,"89,749"
111/03/29,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立後壁高級中學,"49,530"
111/03/29,國民及學前教育行政及督導,110學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立臺北科技大學附屬桃園農工高級中等學校,"282,537"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立華南高級商業職業學校,"100,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立關西高級中學,"100,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立竹山高級中學,"100,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立彰化師範大學附屬高級工業職業學校,"100,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立北門高級農工職業學校,"350,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立曾文高級家事商業職業學校,"100,000"
111/03/29,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,國立曾文高級農工職業學校,"250,000"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"403,508"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級海事水產職業學校,"127,908"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"87,119"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級工業職業學校,"354,834"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級家事職業學校,"304,809"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"66,182"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立基隆高級商工職業學校,"264,304"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新竹高級商業職業學校,"111,440"
111/03/29,國民及學前教育行政及督導,110學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級農業職業學校,"45,650"
111/03/29,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立屏北高級中學,"167,376"
111/03/29,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立政治大學附設實驗國民小學,"120,000"
111/03/29,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立東華大學附設實小401專戶,"180,000"
111/03/29,國民及學前教育行政及督導,110學年度國民小學充實行政人力第2期款,國立政治大學附設實驗國民小學,"260,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立東港高級海事水產職業學校,"4,300,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立鳳山高級中學,"1,480,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立基隆高級商工職業學校,"3,200,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立中興高級中學,"1,500,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立斗六高級家事商業職業學校,"1,200,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立嘉義高級商業職業學校,"1,000,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立羅東高級工業職業學校,"2,700,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立屏東女子高級中學,"3,500,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立南科國際實驗高級中學,"2,700,000"
111/03/29,國民及學前教育行政及督導,111至112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立南投高級商業職業學校,"800,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立高雄師範大學附屬高級中學,"12,000,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立中山大學附屬國光高級中學,"7,000,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立岡山高級中學,"12,100,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立鳳山高級中學,"4,263,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立鳳新高級中學,"16,337,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立旗美高級中學,"8,500,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立岡山高級農工職業學校,"15,590,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立旗山高級農工職業學校,"13,000,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立鳳山高級商工職業學校,"16,600,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立高雄餐旅大學附屬餐旅高級中等學校,"4,701,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立斗六高級中學,"11,135,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立虎尾高級中學,"7,813,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立北港高級中學,"6,400,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立西螺高級農工職業學校,"13,941,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立虎尾高級農工職業學校,"12,700,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立北港高級農工職業學校,"12,000,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立土庫高級商工職業學校,"10,241,000"
111/03/02,國立高級中等學校教學與訓輔輔助,大額通報教補3月4日-111年校務基金學校經常門經費-3,國立斗六高級家事商業職業學校,"9,800,000"
