﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/03/25,國民及學前教育行政及督導-政府機關間之補助,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,農業部農業科技園區管理中心,"50,000"
113/03/25,國民及學前教育行政及督導-政府機關間之補助,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,農業部農業科技園區管理中心,"300,000"
113/03/25,國民及學前教育行政及督導-投資,113年度高級中等學校科技輔助自主學習推動計畫(資),國立臺灣師範大學附屬高級中學,"1,200,000"
113/03/25,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實建置學生學習歷程檔案之學校專責辦理學習歷程檔案業務人員加班費,臺灣省嘉義市私立輔仁高級中學,"30,000"
113/03/25,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校科技輔助自主學習推動計畫,國立臺灣師範大學附屬高級中學,"400,000"
113/03/25,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,財團法人花蓮縣私立海星高級中學,"255,840"
113/03/25,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,財團法人花蓮縣私立海星高級中學,"87,360"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,財團法人南投縣私立五育高級中學,"158,485"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,雲林縣私立大成高級商工職業學校,"86,369"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,彰化縣私立大慶高級商工職業學校,"59,057"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,高雄縣私立高英高級工商職業學校,"227,927"
113/03/25,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實建置學生學習歷程檔案之學校專責辦理學習歷程檔案業務人員加班費,財團法人花蓮縣私立海星高級中學,"30,000"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,財團法人台南市亞洲高級餐旅職業學校,"133,182"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,高雄縣私立華德高級工業家事職業學校,"81,692"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,屏榮學校財團法人屏東縣屏榮高級中學,"239,997"
113/03/25,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實建置學生學習歷程檔案之學校專責辦理學習歷程檔案業務人員加班費,屏榮學校財團法人屏東縣屏榮高級中學,"30,000"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,財團法人臺灣省苗栗縣私立君毅高級中學,"319,854"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,臺灣省台南市私立南英高級商工職業學校,"211,353"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,同德學校財團法人南投縣同德高級中等學校,"327,350"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,臺南光華學校財團法人臺南市光華高級中學,"136,190"
113/03/25,國民及學前教育行政及督導-投資,113年度高級中等學校科技輔助自主學習推動計畫(資),國立臺灣海洋大學附屬基隆海事高級中等學校,"751,500"
113/03/25,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校科技輔助自主學習推動計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"300,000"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,上騰學校財團法人花蓮縣上騰高級工商職業學校,"267,318"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,陽明學校財團法人臺南市陽明高級工商職業學校,"154,792"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,中山學校財團法人高雄市中山高級工商職業學校,"323,277"
113/03/25,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校遴聘業界專家協同教學經費,財團法人台灣省苗栗縣私立中興高級商工職業學校,"195,962"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度準公共幼兒園4園輔導計畫第2期款,雲林縣政府,"110,628"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113學年度新設幼兒園身心障礙類特殊教育班開班經費,宜蘭縣政府,"85,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113學年度新設幼兒園身心障礙類特殊教育班開班經費,宜蘭縣政府,"173,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度教育優先區計畫(除補助項目四)第2期款,南投縣政府,"5,743,464"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度教育優先區計畫(除補助項目四)第2期款,南投縣政府,"33,640"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,屏東縣政府,"962,500"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前教育階段專業團隊專業人員及助理人員第2期款,嘉義市政府,"2,002,500"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前特教服務據點第2期款,嘉義縣政府,"957,101"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,新竹市政府,"398,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,新竹縣政府,"504,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年充實公立國民中小學圖書館(室)藏書量經費,臺東縣政府,"9,525,750"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,臺東縣政府,"388,148"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度教保服務機構親職教育第2期款,花蓮縣政府,"224,297"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度教保服務機構親職教育第2期款,新竹縣政府,"194,699"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,111年度華南國小附設幼兒園等6園充實及改善教學環境設施設備經費,彰化縣政府,"2,042,944"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112年度牡丹國小附設幼兒園充實及改善教學環境設施設備經費,屏東縣政府,"485,700"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國小原住民族語開課經費-第2期款,宜蘭縣政府,"1,944,073"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國小原住民族語開課經費-第2期款,嘉義市政府,"43,618"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國小原住民族語開課經費-第2期款,花蓮縣政府,"3,081,928"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國小原住民族語開課經費-第2期款,基隆市政府,"476,946"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,嘉義縣政府,"3,420"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,屏東縣政府,"5,715"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度本署補助高級中等以下學校成立本土文化社團經費(第2期),宜蘭縣政府,"160,054"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度本署補助高級中等以下學校成立本土文化社團經費(第2期),屏東縣政府,"187,057"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度本署補助高級中等以下學校成立本土文化社團經費(第2期),南投縣政府,"209,777"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度執行強化校園安全防護工作經費,屏東縣政府,"1,057,590"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,青草湖國小等3校學生活動場所興建工程經費,新竹市政府,"1,736,701"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,北葉國小附設幼兒園新建公共化幼兒園園舍第3期款,屏東縣政府,"903,375"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,連江縣政府,"710,180"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"11,214,336"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"6,912,575"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"14,262,528"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"24,939,466"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"23,802,240"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"14,734,216"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學充實行政人力第2期款,宜蘭縣政府,"7,280,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,文山國小112年度充實設施設備-新建校舍購置教室基本設備經費,苗栗縣政府,"3,600,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,松梅國小112年度充實設施設備-校園排水溝修繕工程經費,嘉義縣政府,"472,428"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,新港國小112年度充實設施設備-東側圍牆整修復原工程經費,嘉義縣政府,"531,138"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,屏東縣政府,"47,040"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度補助地方政府辦理健康促進學校經費第2期款,彰化縣政府,"1,842,600"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度補助地方政府辦理健康促進學校經費第2期款,雲林縣政府,"1,223,040"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度補助地方政府辦理健康促進學校經費第2期款,屏東縣政府,"1,238,528"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度補助地方政府辦理健康促進學校經費第2期款,基隆市政府,"810,560"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費(第2期),屏東縣政府,"1,837,645"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費(第2期),屏東縣政府,"72,162"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動經費,屏東縣政府,"409,010"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期專職原住民族語老師經費,基隆市政府,"1,478,400"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程經費,苗栗縣政府,"98,781"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國中小原住民族語教學人員交通費第2期款,新竹市政府,"71,280"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,113年度原住民地區充實設備與教具計畫-象鼻國小教學資訊設備汰換,苗栗縣政府,"145,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,苗栗縣政府,"7,785"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期原住民學生住宿伙食費,嘉義縣政府,"1,563,600"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,彰化縣政府,"425,189"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,花蓮縣政府,"135,280"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,彰化縣政府,"127,464"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,彰化縣政府,"23,593"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,花蓮縣政府,"977,220"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,花蓮縣政府,"603,419"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度專職原住民族語老師經費第2期款,宜蘭縣政府,"1,680,000"
113/03/26,國民及學前教育行政及督導-對各縣市政府之補助,112學年度專職原住民族語老師經費第2期款,屏東縣政府,"5,880,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度2學期社區(部落)互助教保服務中心輔導計畫經費,國立臺東大學,"200,000"
113/03/26,國民及學前教育行政及督導-政府機關間之補助,112學年度職場互助教保服務中心業務費第2期款,新竹後備指揮部,"120,000"
113/03/26,國民及學前教育行政及督導-政府機關間之補助,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,新竹後備指揮部,"50,000"
113/03/26,國民及學前教育行政及督導-政府機關間之補助,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,新竹後備指揮部,"300,000"
113/03/26,國民及學前教育行政及督導-投資,113年度綜合職能科教學空間改善工程計畫經費,國立東石高級中學,"290,000"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,臺中市政府教育局,"10,299"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國小原住民族語開課經費-第2期款,新北市政府教育局,"9,724,718"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,113年度辦理提升特殊教育知能計畫經費,國立嘉義特教學校,"30,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立高級中等學校聘任資源班外加代理教師計畫經費(第2期),國立竹山高級中學,"528,891"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,111年度改善無障礙校園環境計畫(新建無障礙電梯)-第2期款,臺南市政府教育局,"3,611,584"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立學校聘任資源班行政助理計畫經費,國立竹山高級中學,"406,260"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度穩定就學措施補助經費(第2期),新北市政府教育局,"314,880"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度交通安全教育訪視及輔導實施計畫績優學校獎助經費,國立竹東高級中學,"100,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度交通安全教育訪視及輔導實施計畫績優學校獎助經費,國立花蓮高級中學,"100,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度交通安全教育訪視及輔導實施計畫績優學校獎助經費,國立宜蘭高級中學,"100,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度交通安全教育訪視及輔導實施計畫績優學校獎助經費,國立新化高級中學,"100,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立溪湖高級中學,"23,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立竹東高級中學,"15,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立竹南高級中學,"23,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立虎尾高級中學,"23,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立善化高級中學,"23,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,113年度綜合職能科教學空間改善工程計畫經費,國立東石高級中學,"1,060,000"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,113年度友善校園學生事務與輔導工作計畫經費(第1期),臺南市政府教育局,"740,670"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,113年度友善校園學生事務與輔導工作計畫經費(第1期),高雄市政府教育局,"653,416"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,113年度友善校園學生事務與輔導工作計畫經費(第1期),高雄市政府教育局,"16,200"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺中市政府教育局,"352,342"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺中市政府教育局,"1,283,940"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學充實行政人力第2期款,臺南市政府教育局,"12,740,000"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度職場互助教保服務中心業務費第2期款,臺北市政府教育局,"120,000"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,馨東國小112年度充實設施設備-視聽教室改善工程經費,臺南市政府教育局,"531,599"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,新北市政府教育局,"29,537"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,臺北市政府教育局,"65,688"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期專職原住民族語老師經費,臺南市政府教育局,"633,600"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度學務創新人力經費第2期款,臺北市政府教育局,"21,110,763"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度學務創新人力經費第2期款,臺中市政府教育局,"23,373,062"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度穩定就學措施補助經費(第2期),國立北港高級中學,"110,000"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度地方政府精進高級中等學校課程與教學計畫第2期款,臺北市政府教育局,"4,695,557"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,舊科學教室校舍耐震能力詳細評估經費,國立北港高級中學,"75,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立竹山高級中學,"2,513,056"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度十二年國教課綱新住民語文開課經費第2期款,臺中市政府教育局,"7,803,923"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,臺南市政府教育局,"6,028"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立北港高級中學,750
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立竹北高級中學,250
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,新北市政府教育局,"686,487"
113/03/26,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,臺南市政府教育局,"658,853"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度臨時特殊教育助理人員第2期經費,新竹縣仰德高級中學,"209,173"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度家庭教育暨親職教育工作經費(第2期),雲林縣福智高級中學,"19,500"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期補助高級中等以下學校原住民學生住宿伙食費,雲林縣福智高級中學,"14,600"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,台南市德光高級中學,"288,540"
113/03/26,國民及學前教育行政及督導-投資,113年充實公立國民中小學圖書館(室)藏書量經費,國立臺南大學附設實小,"99,850"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費-第2期款,國立花蓮女子高級中學,"156,032"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費-第2期款,國立花蓮女子高級中學,"61,710"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度高中臺灣手語開班經費(第2期),國立花蓮女子高級中學,"33,325"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度交通安全教育訪視及輔導實施計畫績優學校獎助經費,國立卓蘭高級中等學校,"100,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度家庭教育暨親職教育工作經費(第2期),國立蘭陽女子高級中學,"23,000"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立台南女子高級中學,"5,850"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立新竹女子高級中學,"3,300"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立中科實驗高級中學,250
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立台南第二高級中學,"5,850"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費(第2期),國立台南女子高級中學,"68,282"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費(第2期款),國立台南女子高級中學,"96,082"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立中科實驗高級中學,"378,000"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度臨時特殊教育助理人員第2期經費,臺南市私立新榮高級中學,"209,173"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期補助高級中等以下學校原住民學生住宿伙食費,台南市私立長榮高級中學,"70,785"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,彰化縣私立精誠高級中學,"3,050"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,新竹縣私立東泰高級中學,"8,400"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,新竹市私立光復高級中學,250
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,臺南市私立瀛海高級中學,"911,764"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,新竹市私立磐石高級中學,"1,200,995"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,台南市私立長榮高級中學,"1,370,306"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,臺南市私立港明高級中學,"210,720"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力經費第2期款,臺南市私立新榮高級中學,"210,720"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,基隆市私立二信高級中學,"2,800"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期原住民學生住宿伙食費,基隆市私立二信高級中學,"189,000"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期原住民學生住宿伙食費,新竹市私立光復高級中學,"1,389,100"
113/03/26,國民及學前教育行政及督導-對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,臺南市私立明達高級中學,"50,400"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,新竹縣私立義民高級中學,"2,607"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,彰化縣私立精誠高級中學,"8,652"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺南市私立南光高級中學,"2,940"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺南市私立慈濟高級中學,"2,706"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,新竹縣私立忠信高級中學,"7,494"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,苗栗縣私立建臺高級中學,"2,772"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,新竹縣私立義民高級中學,"29,745"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,彰化縣私立精誠高級中學,"210,700"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,新竹市私立光復高級中學,"2,655,540"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺南市私立南光高級中學,"60,320"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,新竹縣私立義民高級中學,"2,607"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,彰化縣私立精誠高級中學,"28,158"
113/03/26,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺南市私立南光高級中學,"13,530"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立高級中等學校聘任資源班外加代理教師計畫經費(第2期),國立中興大學附屬高級中學,"687,601"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立高級中等學校聘任資源班外加代理教師計畫經費(第2期),國立基隆高級商工職業學校,"544,267"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立高級中等學校聘任資源班外加代理教師計畫經費(第2期),國立永靖高級工業職業學校,"603,312"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,112學年度臨時特殊教育助理人員經費,國立岡山高級農工職業學校,"160,768"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助學校112學年度聘任資源班行政助理計畫經費,國立關山高級工商職業學校,"307,940"
113/03/26,國民及學前教育行政及督導-對特種基金之補助,補助112學年度國立學校聘任資源班行政助理計畫經費,國立中興大學附屬高級中學,"406,260"
