﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/03/21,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,國立玉里高級中學,"102,000"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立臺灣戲曲學院,"107,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立台南家齊高級中學,"190,600"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立新化高級中學,"66,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立台南高級工業職業學校,"392,800"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立台南高級商業職業學校,"244,000"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立後壁高級中學,"107,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立北門高級農工職業學校,"255,000"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立新豐高級中學,"96,600"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立台南高級海事水產職業學校,"137,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立成功大學,"48,000"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立岡山高級農工職業學校,"227,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立岡山高級中學,"72,200"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立旗美高級中學,"119,400"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立鳳新高級中學,"172,800"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立台東專科學校校務基金,"274,800"
112/03/22,國民及學前教育行政及督導,112年度就讀普通班身心障礙學生輔導經費,國立中科實驗高級中學,"177,400"
112/03/22,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育班經費(第2期),國立屏北高級中學,"3,000,000"
112/03/22,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立華南高級商業職業學校,"6,668"
112/03/22,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立台南第一高級中學,"6,030"
112/03/22,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,國立中山大學附屬國光高級中學,"79,560"
112/03/22,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,國立花蓮高級中學,"49,000"
112/03/22,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立內埔高級農工職業學校,"442,000"
112/03/22,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立關山高級工商職業學校,"542,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立羅東高級工業職業學校,"600,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立永靖高級工業職業學校,"800,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立員林崇實高級工業職業學校,"592,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立南投高級商業職業學校,"600,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立草屯高級商工職業學校,"41,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立西螺高級農工職業學校,"700,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立臺南大學附屬高級中學,"800,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立白河高級商工職業學校,"800,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立曾文高級農工職業學校,"800,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立屏北高級中學,"94,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立佳冬高級農業職業學校,"750,000"
112/03/22,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立玉里高級中學,"190,000"
112/03/22,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備,國立屏東高級中學,"1,796,000"
112/03/22,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立鹿港高級中學,"2,000,000"
112/03/23,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,國立東華大學附設實小401專戶,"72,000"
112/03/23,國民及學前教育行政及督導,112年度推動全民國防教育多元活動經費,國立斗六高級家事商業職業學校,"125,000"
112/03/23,國民及學前教育行政及督導,112年度推動全民國防教育多元活動經費,國立金門高級農工職業學校,"48,000"
112/03/23,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),明台產物保險股份有限公司,"6,300"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校學習歷程紀錄模組維運費,國立屏東高級中學,"14,000"
112/03/23,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立暨南大學附屬高級中學,"135,000"
112/03/23,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立南投高級商業職業學校,"150,000"
112/03/23,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立台南第二高級中學,"135,000"
112/03/23,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立屏北高級中學,"150,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立蘇澳高級海事水產職業學校,"91,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立頭城高級家事商業職業學校,"12,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立關西高級中學,"83,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立苗栗高級農工職業學校,"51,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立員林崇實高級工業職業學校,"166,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立仁愛高級農業職業學校,"83,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立草屯高級商工職業學校,"208,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立民雄高級農工職業學校,"20,000"
112/03/23,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立臺南大學附屬高級中學,"125,000"
112/03/24,國民及學前教育行政及督導,111學年度辦理綜合高中增開未納編班級教學相關經費(第2期),國立和美實驗學校,"1,000,000"
112/03/24,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立和美實驗學校,"18,622"
112/03/24,國民及學前教育行政及督導,111學年度科學班實驗計畫第2期款,國立彰化高級中學,"1,417,500"
112/03/24,國民及學前教育行政及督導,中華民國第63屆中小學科學展覽會暨科學教育博覽會活動計畫第1期款,國立臺灣科學教育館,"6,000,000"
112/03/25,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立政治大學附設實驗國民小學,"87,910"
112/03/25,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立高雄師範大學校務基金,"1,615,385"
112/03/25,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立臺灣師範大學附屬高級中學,"8,600"
112/03/25,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備,國立台東女子高級中學,"1,100,000"
112/03/25,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備,國立苗栗高級中學,"1,200,000"
112/03/25,國民及學前教育行政及督導,111學年度科學研究人才培育計畫第2期款,國立清華大學,"325,000"
112/03/25,國民及學前教育行政及督導,111學年度科學研究人才培育計畫第2期款,國立彰化師範大學,"375,000"
112/03/25,國民及學前教育行政及督導,111學年度科學研究人才培育計畫第2期款,國立彰化師範大學,"300,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立北門高級中學,"35,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立台東高級中學,"20,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立潮州高級中學,"20,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立新化高級中學,"15,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立南科國際實驗高級中學,"35,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立新竹科學園區實驗高級中等學校,"20,000"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立台南家齊高級中學,"12,033"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立台南女子高級中學,"10,618"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立宜蘭高級商業職業學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立臺南大學附屬啟聰學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立東港高級海事水產職業學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立基隆高級中學,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立新豐高級中學,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立斗六高級家事商業職業學校,"35,000"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立屏東女子高級中學,"65,000"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立潮州高級中學,"100,000"
112/03/27,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第2期款,國立臺南大學附設實小,"54,000"
112/03/27,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程經費(第2期),國立花蓮高級工業職業學校,"77,000"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立羅東高級中學,"3,115"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立關西高級中學,"20,427"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立北斗高級家事商業職業學校,"12,479"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立臺南大學附屬啟聰學校,"10,651"
112/03/27,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立新竹高級工業職業學校,"50,000"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"86,487"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立基隆高級商工職業學校,"296,548"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立臺北科技大學附屬桃園農工高級中等學校,"337,608"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立關西高級中學,"207,879"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立卓蘭高級中等學校,"58,342"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立苗栗高級農工職業學校,"252,751"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立苗栗高級商業職業學校,"225,025"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立中興大學附屬台中高級農業職業學校,"364,891"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立彰化師範大學附屬高級工業職業學校,"79,527"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立二林高級工商職業學校,"27,886"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立秀水高級工業職業學校,"119,220"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立彰化高級商業職業學校,"56,872"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立員林高級農工職業學校,"137,872"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立員林崇實高級工業職業學校,"67,707"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立員林高級家事商業職業學校,"137,925"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北斗高級家事商業職業學校,"321,951"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立虎尾高級農工職業學校,"138,915"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立西螺高級農工職業學校,"49,754"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立斗六高級家事商業職業學校,"139,041"
112/03/27,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北港高級農工職業學校,"138,553"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新化高級工業職業學校,"2,310,840"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立北門高級農工職業學校,"2,010,960"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立曾文高級家事商業職業學校,"1,005,480"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立旗山高級農工職業學校,"1,340,640"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立屏東高級中學,"1,117,200"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新竹女子高級中學,"1,093,680"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立嘉義高級工業職業學校,"3,275,160"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立嘉義高級商業職業學校,"1,034,880"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立嘉義高級家事職業學校,"899,640"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立東港高級海事水產職業學校,"1,128,960"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立恆春高級工商職業學校,"1,117,200"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立成功商業水產職業學校,"458,640"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立花蓮高級工業職業學校,"2,134,440"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立基隆高級商工職業學校,"1,187,760"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新竹高級商業職業學校,"793,800"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立中興大學附屬台中高級農業職業學校,"1,446,480"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立嘉義女子高級中學,"1,093,680"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立嘉義高級中學,"1,287,720"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立華南高級商業職業學校,"1,087,800"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立台南家齊高級中學,"1,128,960"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立高雄師範大學附屬高級中學,"1,081,920"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立暨南大學附屬高級中學,"1,040,760"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立草屯高級商工職業學校,"1,493,520"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立斗六高級中學,"882,000"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立虎尾高級中學,"1,005,480"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新豐高級中學,"1,181,880"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立善化高級中學,"1,005,480"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新化高級中學,"1,093,680"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立白河高級商工職業學校,"882,000"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新營高級工業職業學校,"1,940,400"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立曾文高級農工職業學校,"2,046,240"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立鳳山高級中學,"987,840"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立鳳新高級中學,"1,170,120"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立屏東女子高級中學,"1,076,040"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立宜蘭高級中學,"1,134,840"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立羅東高級中學,"1,058,400"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立羅東高級商業職業學校,"1,287,720"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立蘇澳高級海事水產職業學校,"1,181,880"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立中央大學附屬中壢高級中學,"1,375,920"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立竹南高級中學,"970,200"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立苑裡高級中學,"1,164,240"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立大湖高級農工職業學校,"1,305,360"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立中科實驗高級中學,"370,440"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立彰化女子高級中學,"1,076,040"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立彰化高級中學,"899,640"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立員林高級農工職業學校,"1,799,280"
112/03/27,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立竹山高級中學,"1,052,520"
112/03/27,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國家科學及技術委員會新竹科學園區管理局,"750,000"
112/03/27,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國家科學及技術委員會新竹科學園區管理局,"600,000"
112/03/27,國民及學前教育行政及督導,111學年度第2學期大字體教科書經費,國立虎尾高級中學,"13,551"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立和美實驗學校,"65,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立花蓮高級工業職業學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立新竹高級商業職業學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立臺東大學附屬體育高級中學,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立恆春高級工商職業學校,"55,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立屏東特殊教育學校,"35,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立善化高級中學,"20,000"
112/03/27,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,國立苗栗高級商業職業學校,"20,000"
112/03/27,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導,國立新竹高級中學,"24,400"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立竹南高級中學,"100,000"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立台南第一高級中學,"100,000"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立羅東高級商業職業學校,"100,000"
112/03/27,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,國立花蓮高級工業職業學校,"100,000"
112/03/28,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立嘉義大學附設實小,"180,000"
112/03/28,國民及學前教育行政及督導,分攤112年建置本土教育資源中心計畫經費,教育部,"5,175,000"
112/03/28,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國立臺東大學,"350,000"
112/03/28,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國立成功大學,"600,000"
112/03/28,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導經費,國立關西高級中學,"22,500"
112/03/28,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,中華郵政股份有限公司,"780,000"
112/03/28,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,中華郵政股份有限公司,"1,560,000"
112/03/28,國民及學前教育行政及督導,多元評量嵌入教學以促進科學學習表現與數位學習能力計畫-強化教材研發實踐社群運作與分享機制第1期款,國立臺灣師範大學,"2,965,154"
112/03/28,國民及學前教育行政及督導,112年度辦理高級中等以下學校關懷動物生命教育計畫經費,國立曾文高級家事商業職業學校,"65,000"
112/03/28,國民及學前教育行政及督導,112年度辦理高級中等以下學校關懷動物生命教育計畫經費,國立花蓮女子高級中學,"55,000"
112/03/28,國民及學前教育行政及督導,112年度辦理高級中等以下學校關懷動物生命教育計畫經費,國立花蓮高級農業職業學校,"35,000"
112/03/28,國民及學前教育行政及督導,112年度辦理高級中等以下學校關懷動物生命教育計畫經費,國立玉里高級中學,"35,000"
112/03/28,國民及學前教育行政及督導,112年度辦理高級中等以下學校關懷動物生命教育計畫經費,國立台東專科學校校務基金,"20,000"
112/03/28,國民及學前教育行政及督導,112學年度高級中等學校充實建置學生學習歷程檔案之專責辦理學習歷程檔案業務人員加班費,國立宜蘭高級商業職業學校,"30,000"
112/03/28,國民及學前教育行政及督導,111學年度增班經費,國立新竹科學園區實驗高級中等學校,"1,099,742"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立土庫高級商工職業學校,"88,080"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立南投高級中學,"173,654"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立仁愛高級農業職業學校,"50,398"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立水里高級商工職業學校,"24,286"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立華南高級商業職業學校,"56,981"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級工業職業學校,"120,253"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級商業職業學校,"112,794"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立嘉義高級家事職業學校,"518,651"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立東石高級中學,"177,142"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立民雄高級農工職業學校,"16,351"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立後壁高級中學,"49,376"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立新化高級工業職業學校,"213,410"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立白河高級商工職業學校,"160,601"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立北門高級農工職業學校,"57,278"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立曾文高級家事商業職業學校,"232,258"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立新營高級工業職業學校,"425,942"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立玉井高級工商職業學校,"49,446"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南高級工業職業學校,"190,503"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立曾文高級農工職業學校,"158,354"
112/03/28,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立台南家齊高級中學,"219,552"
