﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/06/19,國民及學前教育行政及督導,111學年度本土語文開課經費第2學期開課補助經費,國立竹山高級中學,"250,000"
112/06/19,國民及學前教育行政及督導,111學年度本土語文開課經費第2學期開課補助經費,國立彰化高級商業職業學校,"37,800"
112/06/19,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立卓蘭高級中等學校,"109,286"
112/06/19,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立中興高級中學,"378,304"
112/06/19,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立屏北高級中學,"16,800"
112/06/19,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立新竹科學園區實驗高級中等學校,"73,790"
112/06/19,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立基隆高級商工職業學校,"75,600"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"20,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立臺灣師範大學附屬高級中學,"10,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立竹北高級中學,"10,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立苑裡高級中學,"10,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立南投高級中學,"10,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立斗六高級家事商業職業學校,"10,000"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立花蓮高級商業職業學校,"20,000"
112/06/19,國民及學前教育行政及督導,112年度就是要學好數學(JUST DO MATH)4.0：數學教師教學素養成長與實踐計畫第1期款,國立臺灣師範大學,"4,856,000"
112/06/19,國民及學前教育行政及督導,112學年度增開未納編班級教學相關經費及充實服務群設施設備計畫經費,國立苗栗高級農工職業學校,"1,777,875"
112/06/19,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立埔里高級工業職業學校,"385,536"
112/06/19,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立花蓮高級農業職業學校,"578,304"
112/06/19,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區國立高級中等學校廁所修繕計畫,國立卓蘭高級中等學校,"5,222,000"
112/06/19,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立金門高級中學,"740,000"
112/06/19,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立屏東高級中學,"1,442,701"
112/06/19,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立鳳山高級中學,"1,426,186"
112/06/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣電力股份有限公司,"420,000"
112/06/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣電力股份有限公司,"840,000"
112/06/20,國民及學前教育行政及督導,111學年度高級中等以下學校臺灣手語遠距直播共學協同人員經費,國立曾文高級家事商業職業學校,"14,228"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立嘉義大學附設實小,"1,036,800"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立嘉義大學附設實小,"2,713,200"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺北教育大學附設實小,"1,267,200"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺北教育大學附設實小,"3,607,800"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺東大學附設實小,"1,216,000"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺東大學附設實小,"2,534,000"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立清華大學附設實驗國民小學,"1,049,600"
112/06/20,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立清華大學附設實驗國民小學,"1,200,400"
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立苗栗高級中學,"1,000"
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立員林高級中學,500
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立秀水高級工業職業學校,750
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立彰化高級商業職業學校,"1,000"
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立嘉義女子高級中學,750
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立澎湖高級海事水產職業學校,"1,000"
112/06/21,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立苗栗高級中學,"40,000"
112/06/21,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立員林高級中學,"20,000"
112/06/21,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立中山大學附屬國光高級中學,"10,000"
112/06/21,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立澎湖高級海事水產職業學校,"10,000"
112/06/21,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立台東高級商業職業學校,"10,000"
112/06/21,國民及學前教育行政及督導,學生參加2023年Robofest國際機器人大賽,國立鳳山高級商工職業學校,"100,000"
112/06/21,國民及學前教育行政及督導,112年度建築物耐震能力詳細評估經費,國立員林高級家事商業職業學校,"3,786,212"
112/06/21,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立新竹高級工業職業學校,"343,500"
112/06/26,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓受薦派參訓教師排代鐘點費,國立埔里高級工業職業學校,"10,080"
112/06/26,國民及學前教育行政及督導,112學年度第1學期新住民子女職業技能精進計畫經費,國立旗山高級農工職業學校,"183,800"
112/05/26,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫經費,國立暨南大學附屬高級中學,"80,000"
112/06/26,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立花蓮高級中學,"67,200"
112/06/26,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立北港高級中學,500
112/06/26,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立花蓮高級農業職業學校,"1,250"
112/06/26,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,國立屏東高級工業職業學校,"4,006"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立中央大學附屬中壢高級中學,"20,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立彰化高級商業職業學校,"10,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立虎尾高級中學,"30,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立民雄高級農工職業學校,"10,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立新化高級中學,"20,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,國立羅東高級中學,"10,000"
112/06/26,國民及學前教育行政及督導,111學年度偏鄉暨弱勢中小學學生學力增能計畫第2期款,國立臺灣師範大學,"4,302,994"
112/06/26,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立南科國際實驗高級中學,"206,400"
112/06/26,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,國立東華大學附設實小401專戶,"493,212"
112/06/27,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立苗栗特殊教育學校,"393,248"
112/06/27,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立臺南特殊教育學校,"196,624"
112/06/27,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立東港高級海事水產職業學校,"4,805,152"
112/06/27,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立竹山高級中學,"3,769,584"
112/06/27,國民及學前教育行政及督導,111學年度第2學期偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立東港高級海事水產職業學校,"1,763,032"
112/06/28,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立臺東大學附設實小,"98,400"
112/06/28,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫經費,國立新竹科學園區實驗高級中等學校,"48,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立斗六高級中學,"14,984,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立虎尾高級中學,"14,080,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立北港高級中學,"10,050,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立西螺高級農工職業學校,"20,282,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立虎尾高級農工職業學校,"14,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立北港高級農工職業學校,"11,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立土庫高級商工職業學校,"10,486,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立斗六高級家事商業職業學校,"10,390,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義高級中學,"19,593,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立東石高級中學,"13,655,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新港藝術高級中學,"5,122,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義女子高級中學,"15,056,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義高級工業職業學校,"30,629,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義高級商業職業學校,"13,981,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立華南高級商業職業學校,"14,081,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立民雄高級農工職業學校,"15,375,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義高級家事職業學校,"13,295,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新竹高級中學,"16,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立竹東高級中學,"14,625,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立竹北高級中學,"21,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立關西高級中學,"10,965,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立苗栗高級中學,"13,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立竹南高級中學,"13,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立卓蘭高級中等學校,"14,908,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立苑裡高級中學,"11,889,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新竹女子高級中學,"15,728,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新竹高級工業職業學校,"16,669,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新竹高級商業職業學校,"14,050,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立苗栗高級商業職業學校,"8,867,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立苗栗高級農工職業學校,"19,952,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立大湖高級農工職業學校,"9,350,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立彰化高級中學,"19,379,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立員林高級中學,"13,666,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立鹿港高級中學,"14,822,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立溪湖高級中學,"15,800,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立屏東高級中學,"18,568,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立屏北高級中學,"9,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立潮州高級中學,"12,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立彰化女子高級中學,"15,747,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立屏東女子高級中學,"14,579,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立員林崇實高級工業職業學校,"14,266,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立永靖高級工業職業學校,"13,087,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立秀水高級工業職業學校,"16,832,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立彰化師範大學附屬高級工業職業學校,"21,803,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立屏東高級工業職業學校,"24,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立佳冬高級農業職業學校,"17,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立彰化高級商業職業學校,"20,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立員林高級農工職業學校,"19,222,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立內埔高級農工職業學校,"15,120,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立二林高級工商職業學校,"16,840,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立恆春高級工商職業學校,"12,158,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立員林高級家事商業職業學校,"14,460,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立北斗高級家事商業職業學校,"15,806,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立東港高級海事水產職業學校,"14,416,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新營高級中學,"10,111,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立後壁高級中學,"10,665,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新化高級中學,"11,070,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新豐高級中學,"11,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立北門高級中學,"10,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立善化高級中學,"9,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立臺南大學附屬高級中學,"15,676,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南第一高級中學,"20,258,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南第二高級中學,"16,645,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南女子高級中學,"17,296,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南家齊高級中學,"15,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南高級工業職業學校,"26,387,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新營高級工業職業學校,"13,987,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新化高級工業職業學校,"13,399,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南高級商業職業學校,"18,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立曾文高級農工職業學校,"18,600,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立北門高級農工職業學校,"18,330,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立白河高級商工職業學校,"10,272,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立玉井高級工商職業學校,"9,759,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立曾文高級家事商業職業學校,"10,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立台南高級海事水產職業學校,"11,909,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立高雄師範大學附屬高級中學,"11,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立中山大學附屬國光高級中學,"10,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立岡山高級中學,"12,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立鳳山高級中學,"16,636,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立鳳新高級中學,"17,418,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立旗美高級中學,"9,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立岡山高級農工職業學校,"16,500,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立旗山高級農工職業學校,"13,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立鳳山高級商工職業學校,"22,340,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立高雄餐旅大學附屬餐旅高級中等學校,"5,053,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立臺南大學附屬啟聰學校,"10,789,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立和美實驗學校,"14,700,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立彰化特殊教育學校,"15,798,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立嘉義特教學校,"11,924,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立臺南特殊教育學校,"11,956,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立花蓮特殊教育學校,"7,200,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立宜蘭特殊教育學校,"6,808,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立基隆特殊教育學校,"7,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立苗栗特殊教育學校,"7,252,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立雲林特殊教育學校,"12,059,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立屏東特殊教育學校,"7,227,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立新竹特殊教育學校,"10,179,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立臺東大學附屬特殊教育學校,"6,027,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立南投特殊教育學校,"6,700,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立南投高級中學,"17,148,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立暨南大學附屬高級中學,"11,880,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立竹山高級中學,"15,166,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立中興高級中學,"13,290,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立埔里高級工業職業學校,"13,820,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立仁愛高級農業職業學校,"13,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立南投高級商業職業學校,"14,449,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立草屯高級商工職業學校,"18,674,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立水里高級商工職業學校,"13,241,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立馬公高級中學,"14,696,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立金門高級中學,"10,798,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立馬祖高級中學,"6,280,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立金門高級農工職業學校,"15,495,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立澎湖高級海事水產職業學校,"16,371,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立中興大學附屬高級中學,"15,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立中興大學附屬台中高級農業職業學校,"22,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立宜蘭高級中學,"12,876,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立羅東高級中學,"13,587,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立蘭陽女子高級中學,"13,205,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立羅東高級工業職業學校,"17,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立宜蘭高級商業職業學校,"15,612,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立羅東高級商業職業學校,"15,000,000"
112/06/05,國立高級中等學校教學與訓輔輔助,大額通報教補6月7日-112年校務基金學校經常門經費-6,國立頭城高級家事商業職業學校,"14,430,000"
