﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立臺北科技大學附屬桃園農工高級中等學校,"418,570"
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立竹南高級中學,"60,800"
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立關西高級中學,"128,060"
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立大湖高級農工職業學校,"208,905"
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立苗栗高級農工職業學校,"191,400"
111/02/18,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立苗栗高級商業職業學校,"32,200"
111/02/18,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,國立東華大學附設實小401專戶,"65,600"
111/02/18,國民及學前教育行政及督導,原住民族語文課程經費,國立台南高級工業職業學校,"8,169"
111/02/18,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費第2期款,國立臺南大學附設實小,"101,400"
111/02/18,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立鳳新高級中學,"24,000"
111/02/18,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立旗美高級中學,"50,000"
111/02/18,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立頭城高級家事商業職業學校,"25,000"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立臺東大學附屬體育高級中學,"27,200"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立高雄餐旅大學附屬餐旅高級中等學校,"22,400"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立臺灣師範大學附屬高級中學,"41,600"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立南科國際實驗高級中學,"48,200"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立政治大學附屬高級中學,"32,000"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立高雄餐旅大學附屬餐旅高級中等學校,"1,111,238"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立華僑高級中學,"1,110,998"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立中科實驗高級中學,"1,111,238"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立臺灣師範大學附屬高級中學,"555,499"
111/02/21,國民及學前教育行政及督導,新設職場教保服務中心建築物耐震補強工程經費(高屏供電區營運處),台灣電力股份有限公司,"2,689,000"
111/02/21,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費經費,國立東華大學附設實小401專戶,"53,400"
111/02/21,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費經費,國立臺北教育大學附設實小,"101,400"
111/02/21,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立嘉義特教學校,"690,720"
111/02/21,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立臺東大學附屬特殊教育學校,"385,632"
111/02/21,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立臺南大學附設實小,"33,600"
111/02/21,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立關山高級工商職業學校,"100,000"
111/02/21,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立光復高級商工職業學校,"100,000"
111/02/21,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立成功商業水產職業學校,"91,200"
111/02/21,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,國立新竹高級中學,"300,000"
111/02/21,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立苗栗特殊教育學校,"24,000"
111/02/21,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立暨南大學附屬高級中學,"16,000"
111/02/21,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立馬公高級中學,"12,000"
111/02/21,國民及學前教育行政及督導,補助110學年度第2學期交通經費-鄭○水,國立北門高級農工職業學校,"35,720"
111/02/21,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立台南高級海事水產職業學校,"313,874"
111/02/21,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立彰化高級商業職業學校,"995,034"
111/02/21,國民及學前教育行政及督導,辦理111年度全民國防教育活動經費,國立宜蘭高級中學,"102,000"
111/02/21,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立斗六高級家事商業職業學校,"379,000"
111/02/21,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立基隆高級商工職業學校,"96,000"
111/02/22,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立北港高級農工職業學校,"125,000"
111/02/22,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立北門高級農工職業學校,"250,000"
111/02/22,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立宜蘭特殊教育學校,"1,823,790"
111/02/22,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立苗栗特殊教育學校,"1,054,608"
111/02/22,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立嘉義特教學校,"795,048"
111/02/22,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立臺南特殊教育學校,"588,600"
111/02/22,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立臺東大學附屬特殊教育學校,"784,800"
111/02/22,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立金門高級農工職業學校,"176,930"
111/02/22,國民及學前教育行政及督導,補助111年防制學生藥物濫用校園宣導實施計畫經費,國立鳳山高級中學,"175,000"
111/02/22,國民及學前教育行政及督導,111年推動全民國防教育實施計畫經費,國立斗六高級家事商業職業學校,"125,000"
111/02/22,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立彰化高級商業職業學校,"202,000"
111/02/22,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立嘉義高級中學,"115,000"
111/02/22,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立東石高級中學,"82,000"
111/02/22,國民及學前教育行政及督導,111年度全民國防教育活動執行計畫經費,國立鳳山高級中學,"464,860"
111/02/22,國民及學前教育行政及督導,111年度推動全民國防教育經費,國立花蓮高級農業職業學校,"79,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(經),國立宜蘭特殊教育學校,"110,000"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新營高級工業職業學校,"75,000"
111/02/23,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,國立新竹高級中學,"100,000"
111/02/23,國民及學前教育行政及督導,新設職場教保服務中心建築物耐震補強工程經費(嘉義區營運處),台灣電力股份有限公司,"700,000"
111/02/23,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費第2期款,國立臺東大學附設實小,"53,400"
111/02/23,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立馬公高級中學,"48,000"
111/02/23,國民及學前教育行政及督導,111年度推動全民國防教育經費,國立台東女子高級中學,"74,000"
111/02/23,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立新竹高級商業職業學校,"143,000"
111/02/23,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立苗栗高級商業職業學校,"169,425"
111/02/23,國民及學前教育行政及督導,辦理111年度全民國防教育活動經費,國立南投高級中學,"113,000"
111/02/23,國民及學前教育行政及督導,辦理111年推動全民國防教育實施計畫經費,國立竹東高級中學,"95,000"
111/02/23,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立金門高級農工職業學校,"48,000"
111/02/23,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立基隆特殊教育學校,"176,544"
111/02/23,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立新竹特殊教育學校,"336,000"
111/02/23,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立清華大學附設實驗國民小學,"33,600"
111/02/23,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立苗栗特殊教育學校,"241,632"
111/02/23,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立臺南特殊教育學校,"673,632"
111/02/23,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立雲林特殊教育學校,"67,200"
111/02/23,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立臺南特殊教育學校,"67,200"
111/02/23,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立嘉義大學附設實小,"16,800"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立臺灣戲曲學院,"95,000"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立台南家齊高級中學,"202,800"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立台南高級工業職業學校,"450,800"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立台南高級商業職業學校,"256,200"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立新營高級工業職業學校,"137,200"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立玉井高級工商職業學校,"95,000"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立後壁高級中學,"95,000"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立台南第一高級中學,"219,600"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立鳳山高級商工職業學校,"227,200"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立旗美高級中學,"72,200"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立新竹科學園區實驗高級中等學校,"244,000"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立中科實驗高級中學,"172,800"
111/02/23,國民及學前教育行政及督導,111年度國、私立高級中等學校身心障礙學生輔導經費,國立南科國際實驗高級中學,"185,600"
111/02/23,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,國立秀水高級工業職業學校,"61,000"
111/02/23,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,國立宜蘭高級商業職業學校,"270,000"
111/02/23,國民及學前教育行政及督導,111年度全民國防教育活動經費,國立屏東高級工業職業學校,"134,000"
111/02/23,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立虎尾高級中學,"80,000"
111/02/23,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立卓蘭高級中等學校,"80,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"100,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立白河高級商工職業學校,"130,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立台南高級工業職業學校,"425,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立花蓮高級工業職業學校,"350,000"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立新豐高級中學,"14,440"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立蘇澳高級海事水產職業學校,"144,560"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立曾文高級農工職業學校,"251,760"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立澎湖高級海事水產職業學校,"354,730"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立華南高級商業職業學校,"66,500"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立台南家齊高級中學,"91,580"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立新營高級工業職業學校,"315,210"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立曾文高級家事商業職業學校,"141,740"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立竹北高級中學,"45,600"
111/02/23,國民及學前教育行政及督導,110學年度高級中等學校提升學生實習實作能力計畫,國立成功商業水產職業學校,"17,100"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立羅東高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立宜蘭高級商業職業學校,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"48,624"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立政治大學附屬高級中學,"135,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立臺北科技大學附屬桃園農工高級中等學校,"111,744"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立中央大學附屬中壢高級中學,"25,480"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立大湖高級農工職業學校,"92,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立新竹高級工業職業學校,"135,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立中興大學附屬高級中學,"145,500"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立暨南大學附屬高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立南投高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立曾文高級家事商業職業學校,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立新化高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立台南第一高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立新豐高級中學,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立新營高級工業職業學校,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立鳳山高級中學,"100,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立內埔高級農工職業學校,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立恆春高級工商職業學校,"150,000"
111/02/23,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立澎湖高級海事水產職業學校,"140,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立華僑高級中學,"93,600"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立蘭陽女子高級中學,"54,600"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立宜蘭高級中學,"75,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立羅東高級中學,"31,200"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立宜蘭高級商業職業學校,"78,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立蘇澳高級海事水產職業學校,"74,100"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立羅東高級工業職業學校,"264,550"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立頭城高級家事商業職業學校,"142,350"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立中央大學附屬中壢高級中學,"10,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立臺北科技大學附屬桃園農工高級中等學校,"438,100"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立仁愛高級農業職業學校,"107,900"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立北港高級農工職業學校,"65,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立旗山高級農工職業學校,"97,500"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立屏北高級中學,"176,800"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立內埔高級農工職業學校,"17,550"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立竹山高級中學,"218,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立埔里高級工業職業學校,"62,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立水里高級商工職業學校,"211,250"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立北港高級中學,"196,950"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立土庫高級商工職業學校,"214,500"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立北門高級中學,"23,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立白河高級商工職業學校,"226,200"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立北門高級農工職業學校,"44,200"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立玉井高級工商職業學校,"323,700"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立旗美高級中學,"66,950"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立恆春高級工商職業學校,"128,700"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立大湖高級農工職業學校,"228,150"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立後壁高級中學,"193,700"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立關山高級工商職業學校,"140,400"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立玉里高級中學,"532,350"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立光復高級商工職業學校,"131,950"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立馬公高級中學,"265,200"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立澎湖高級海事水產職業學校,"47,450"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立關西高級中學,"156,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立二林高級工商職業學校,"211,900"
111/02/23,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,國立竹山高級中學,"80,000"
111/02/23,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,國立金門高級農工職業學校,"17,669"
111/02/24,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,國立虎尾高級農工職業學校,"300,000"
111/02/24,國民及學前教育行政及督導,110學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫經費,國立關山高級工商職業學校,"150,000"
111/02/24,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,國立台東專科學校校務基金,"446,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立台東高級中學,"12,294,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立臺東大學附屬體育高級中學,"11,100,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立台東女子高級中學,"8,062,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立台東高級商業職業學校,"10,681,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立關山高級工商職業學校,"8,193,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立成功商業水產職業學校,"6,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立嘉義高級中學,"20,294,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立東石高級中學,"17,437,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立新港藝術高級中學,"4,541,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立嘉義女子高級中學,"13,530,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立嘉義高級工業職業學校,"26,762,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立嘉義高級商業職業學校,"12,949,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立華南高級商業職業學校,"11,979,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立民雄高級農工職業學校,"13,944,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立嘉義高級家事職業學校,"11,555,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立基隆高級中學,"9,269,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立臺灣師範大學附屬高級中學,"29,053,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立政治大學附屬高級中學,"10,124,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立華僑高級中學,"12,900,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立中央大學附屬中壢高級中學,"17,462,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立新竹高級中學,"17,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立竹東高級中學,"14,130,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立竹北高級中學,"17,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立關西高級中學,"9,700,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立苗栗高級中學,"9,464,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立竹南高級中學,"11,501,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立卓蘭高級中等學校,"14,910,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立苑裡高級中學,"9,735,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立基隆女子高級中學,"11,930,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立新竹女子高級中學,"13,877,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立新竹高級工業職業學校,"15,796,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立新竹高級商業職業學校,"13,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立苗栗高級商業職業學校,"10,100,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立臺北科技大學附屬桃園農工高級中等學校,"27,641,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立苗栗高級農工職業學校,"17,796,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立大湖高級農工職業學校,"12,752,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立基隆高級商工職業學校,"17,350,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立臺灣海洋大學附屬基隆海事高級中等學校,"21,309,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立中興大學附屬高級中學,"13,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立彰化高級中學,"16,633,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立員林高級中學,"13,268,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立鹿港高級中學,"13,858,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立溪湖高級中學,"14,328,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立屏東高級中學,"17,198,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立屏北高級中學,"10,000,000"
111/02/07,國立高級中等學校教學與訓輔輔助,大額通報教補2月9日-111年校務基金學校經常門經費-2,國立潮州高級中學,"12,605,000"
