﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/12/26,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立宜蘭高級商業職業學校,"9,518"
112/12/26,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-教學大樓屋頂改善工程等3項,國立玉里高級中學,"4,800,000"
112/12/26,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-綜合教學大樓國際會議廳裝修工程,國立羅東高級商業職業學校,"4,100,000"
112/12/26,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-新建綜合教學大樓必要教學設備採購計畫,國立頭城高級家事商業職業學校,"440,000"
112/12/26,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-實習大樓2、3樓電腦教室地板舖設,國立台南高級商業職業學校,"1,500,000"
112/12/26,國民及學前教育行政及督導,校園及教學環境改善經費,國立鳳山高級中學,"1,500,000"
112/12/26,國民及學前教育行政及督導,校園及教學環境改善經費,國立苑裡高級中學,"2,000,000"
112/12/26,國民及學前教育行政及督導,校園及教學環境改善經費,國立竹南高級中學,"2,600,000"
112/12/26,國民及學前教育行政及督導,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立馬祖高級中學,"12,000"
112/12/26,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立屏東特殊教育學校,"72,000"
112/12/26,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立中央大學附屬中壢高級中學,"16,000"
112/12/26,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立鳳山高級中學,"8,000"
112/12/27,國民及學前教育行政及督導,非營利幼兒園111學年度績效獎金,國家科學及技術委員會南部科學園區管理局,"150,000"
112/12/27,國民及學前教育行政及督導,112年原住民文化教育融入校園計畫,國立屏北高級中學,"1,528,000"
112/12/27,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立政治大學附屬高級中學,"8,800"
112/12/27,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立台南高級海事水產職業學校,"9,500"
112/12/27,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立宜蘭高級中學,"10,000"
112/12/27,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立員林崇實高級工業職業學校,"10,000"
112/12/27,國民及學前教育行政及督導,高級中等以下學校臺灣手語教師第三期培訓及認證實施計畫受薦派參訓教師排代鐘點費,國立金門高級中學,"40,320"
112/12/27,國民及學前教育行政及督導,高級中等以下學校臺灣手語教師第三期培訓及認證實施計畫受薦派參訓教師排代鐘點費,國立臺灣海洋大學附屬基隆海事高級中等學校,"3,360"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新竹特殊教育學校,"432,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立彰化特殊教育學校,"280,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立和美實驗學校,"320,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立南投特殊教育學校,"136,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立雲林特殊教育學校,"272,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立嘉義特教學校,"400,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新竹科學園區實驗高級中等學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新竹高級商業職業學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立員林高級中學,"16,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立竹山高級中學,"16,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立草屯高級商工職業學校,"40,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立斗六高級家事商業職業學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立土庫高級商工職業學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立嘉義高級家事職業學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南第一高級中學,"32,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南家齊高級中學,"24,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立北門高級農工職業學校,"56,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立曾文高級家事商業職業學校,"24,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立高雄師範大學附屬高級中學,"32,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立光復高級商工職業學校,"8,000"
112/12/27,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立馬公高級中學,"32,000"
112/12/28,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立嘉義大學附設實小,"7,200"
112/12/28,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,中華郵政股份有限公司,"960,000"
112/12/28,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,中華郵政股份有限公司,"150,000"
112/12/28,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,新竹市政府,"40,744"
112/12/28,國民及學前教育行政及督導,員工子女非營利幼兒園111學年度績效獎金,國立成功大學,"210,000"
112/12/28,國民及學前教育行政及督導,員工子女非營利幼兒園111學年度績效獎金,國立屏東科技大學,"120,000"
112/12/28,國民及學前教育行政及督導,員工子女非營利幼兒園111學年度績效獎金,臺北榮民總醫院員山分院,"60,000"
112/12/28,國民及學前教育行政及督導,112-113年提升國中小女學生科學與數學的學習興趣：線下與線上活動整合推廣第1期款,國立臺灣師範大學,"280,000"
112/12/28,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,國軍高雄總院醫院附設民眾診療服務處,"60,000"
112/12/28,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,國立中正紀念堂管理處,"60,000"
112/12/29,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,經濟部彰濱產業園區服務中心,"150,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,經濟部新竹產業園區服務中心,"90,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,經濟部龍德(兼利澤)產業園區服務中心,"50,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,台灣電力股份有限公司,"290,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,交通部臺灣鐵路管理局,"80,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立南科國際實驗高級中學,"47,800"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立南科國際實驗高級中學,"2,200"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立羅東高級工業職業學校,"17,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立台南高級商業職業學校,"5,964"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立成功大學附屬臺南工業高級中等學校,"32,700"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立新營高級工業職業學校,"5,100"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立新竹高級中學,"7,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立新營高級中學,"1,700"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立關山高級工商職業學校,"20,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立中央大學附屬中壢高級中學,200
112/12/29,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第1梯次經費,國立玉里高級中學,"101,998"
112/12/29,國民及學前教育行政及督導,增額補助112年度國立特殊教育學校學生交通車租金移列經費不足,國立宜蘭特殊教育學校,"1,811,600"
112/12/29,國民及學前教育行政及督導,112學年度在家教育巡迴輔導經費,國立花蓮特殊教育學校,"38,584"
112/12/29,國民及學前教育行政及督導,112學年度在家教育巡迴輔導經費,國立雲林特殊教育學校,"47,747"
112/12/29,國民及學前教育行政及督導,112學年度在家教育巡迴輔導經費,國立屏東特殊教育學校,"22,472"
112/12/29,國民及學前教育行政及督導,112學年度在家教育巡迴輔導經費,國立苗栗特殊教育學校,"183,066"
112/12/29,國民及學前教育行政及督導,112學年度在家教育巡迴輔導經費,國立臺南大學附屬啟聰學校,"40,238"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,臺灣土地銀行,"90,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,桃園國際機場股份有限公司,"70,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,國防醫學院三軍總醫院松山分院,"70,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,台灣自來水股份有限公司第一區管理處,"70,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,臺灣菸酒股份有限公司埔里酒廠,"50,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,臺灣菸酒股份有限公司臺中酒廠,"50,000"
112/12/29,國民及學前教育行政及督導,職場互助教保服務中心111學年度績效獎金,臺灣銀行不動產管理部,"50,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立台南高級海事水產職業學校,"3,142"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立南投高級商業職業學校,"50,000"
112/12/29,國民及學前教育行政及督導,補助特教輔導團高中分團輔導員所在學校推動教學相關經費,國立中興大學附屬台中高級農業職業學校,"25,100"
112/12/29,國民及學前教育行政及督導,補助112學年度各校自辦特殊教育研習經費,國立白河高級商工職業學校,"10,000"
112/12/29,國民及學前教育行政及督導,補助112學年度各校自辦特殊教育研習經費,國立臺東大學附屬體育高級中學,"10,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立曾文高級農工職業學校,"32,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立岡山高級農工職業學校,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立鳳山高級商工職業學校,"48,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立岡山高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立屏東女子高級中學,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立東港高級海事水產職業學校,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立羅東高級商業職業學校,"48,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立花蓮高級農業職業學校,"64,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺灣海洋大學附屬基隆海事高級中等學校,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立旗美高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立東石高級中學,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺北科技大學附屬桃園農工高級中等學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立彰化高級商業職業學校,"32,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立員林高級家事商業職業學校,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立溪湖高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立秀水高級工業職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立中興高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立南投高級商業職業學校,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立暨南大學附屬高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立埔里高級工業職業學校,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立虎尾高級農工職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立北港高級農工職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立嘉義高級中學,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立嘉義高級工業職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立基隆特殊教育學校,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立花蓮特殊教育學校,"104,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺東大學附屬特殊教育學校,"152,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立基隆高級商工職業學校,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立政治大學附屬高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立竹北高級中學,"48,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立關西高級中學,"16,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立竹南高級中學,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立中興大學附屬高級中學,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立中科實驗高級中學,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立彰化高級中學,"32,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立北斗高級家事商業職業學校,"32,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立嘉義高級商業職業學校,"32,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立華南高級商業職業學校,"56,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南第二高級中學,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南女子高級中學,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新營高級中學,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立善化高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新豐高級中學,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立南科國際實驗高級中學,"24,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南高級商業職業學校,"64,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新營高級工業職業學校,"40,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新化高級工業職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台南高級海事水產職業學校,"8,000"
112/12/29,國民及學前教育行政及督導,112學年度各校自辦特殊教育研習經費,國立高雄餐旅大學附屬餐旅高級中等學校,"10,000"
112/12/29,國民及學前教育行政及督導,2023年全國二足機器人競賽經費,國立臺灣師範大學,"292,000"
112/12/29,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,國防醫學院三軍總醫院松山分院,"150,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺南大學附屬啟聰學校,"336,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立華僑高級中學,"16,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立苗栗高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立彰化女子高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立北港高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺南大學附屬高級中學,"16,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立鳳新高級中學,"64,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立潮州高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立佳冬高級農業職業學校,"16,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立屏東高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立羅東高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立成功大學附屬臺南工業高級中等學校,"24,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立臺南特殊教育學校,"328,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立宜蘭特殊教育學校,"40,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立西螺高級農工職業學校,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立北門高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立新化高級中學,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立屏東高級工業職業學校,"72,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立宜蘭高級商業職業學校,"24,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立頭城高級家事商業職業學校,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立玉井高級工商職業學校,"8,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立台東高級中學,"16,000"
112/12/28,國民及學前教育行政及督導,112學年度身心障礙學生無法自行上下學交通費,國立員林崇實高級工業職業學校,"8,000"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備,國立屏東女子高級中學,"2,900,000"
112/12/28,國民及學前教育行政及督導,112年度教育部學生輔導諮商中心進用專案輔導助理實施計畫,國立新竹女子高級中學,"45,745"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-改善僑生宿舍環境計畫,國立華僑高級中學,"4,680,000"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-校園走廊天花板整修工程,國立政治大學附屬高級中學,"3,800,000"
112/12/28,國民及學前教育行政及督導,校園及教學環境改善經費,國立金門高級農工職業學校,"2,500,000"
112/12/28,國民及學前教育行政及督導,校園及教學環境改善經費,國立台南第二高級中學,"1,650,000"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備,國立彰化高級商業職業學校,"2,000,000"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備,國立北門高級農工職業學校,"2,000,000"
112/12/28,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備,國立羅東高級中學,"2,000,000"
112/12/27,國民及學前教育行政及督導,補助126所國立及私立高級中等學校112學年度身心障礙學生無法自行上下學交通費,國立玉里高級中學,"8,000"
112/12/27,國民及學前教育行政及督導,國立中央大學附屬中壢高級中學申請高級中等以下學校雲端差勤系統功能增修補助經費,國立中央大學附屬中壢高級中學,"100,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立斗六高級中學,"3,944,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立虎尾高級中學,"5,355,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立北港高級中學,"6,359,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立西螺高級農工職業學校,"7,270,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立北港高級農工職業學校,"10,043,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立土庫高級商工職業學校,"3,161,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立斗六高級家事商業職業學校,"10,165,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立嘉義高級中學,"8,966,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立東石高級中學,"3,460,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立新港藝術高級中學,"2,047,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立嘉義女子高級中學,"8,759,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立嘉義高級工業職業學校,"19,642,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立嘉義高級商業職業學校,"5,225,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立華南高級商業職業學校,"5,857,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立民雄高級農工職業學校,"4,998,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立嘉義高級家事職業學校,"4,597,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立彰化高級中學,"3,232,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立員林高級中學,"7,409,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立鹿港高級中學,"6,000,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立溪湖高級中學,"7,853,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立屏北高級中學,"7,962,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立潮州高級中學,"7,582,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立彰化女子高級中學,"9,977,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立屏東女子高級中學,"1,249,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立員林崇實高級工業職業學校,"5,020,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立永靖高級工業職業學校,"10,000,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立秀水高級工業職業學校,"6,061,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立彰化師範大學附屬高級工業職業學校,"1,748,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立屏東高級工業職業學校,"7,261,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立佳冬高級農業職業學校,"5,503,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立員林高級農工職業學校,"6,460,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立內埔高級農工職業學校,"9,864,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立二林高級工商職業學校,"6,761,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立恆春高級工商職業學校,"2,142,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立員林高級家事商業職業學校,"6,923,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立北斗高級家事商業職業學校,"6,193,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立東港高級海事水產職業學校,"4,638,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立新營高級中學,"4,059,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立後壁高級中學,"1,475,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立新化高級中學,"5,677,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立新豐高級中學,"3,600,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立北門高級中學,"5,156,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立善化高級中學,"3,119,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立臺南大學附屬高級中學,"6,450,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立台南第一高級中學,"10,079,000"
112/12/04,國立高級中等學校教學與訓輔輔助,大額通報教補12月6日-112年校務基金學校經常門經費-12,國立台南第二高級中學,"6,504,000"
