﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"815,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立臺北科技大學附屬桃園農工高級中等學校,"420,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立新竹高級商業職業學校,"142,500"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立大湖高級農工職業學校,"138,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立苗栗高級商業職業學校,"1,093,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立苗栗高級農工職業學校,"2,816,700"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立中興大學附屬台中高級農業職業學校,"1,775,007"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立二林高級工商職業學校,"1,147,200"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立北斗高級家事商業職業學校,"307,500"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立秀水高級工業職業學校,"1,149,900"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立和美實驗學校,"120,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立員林高級家事商業職業學校,"630,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立員林高級農工職業學校,"405,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立員林崇實高級工業職業學校,"240,000"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立彰化師範大學附屬高級工業職業學校,"778,800"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立斗六高級家事商業職業學校,"397,500"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立北港高級中學,"754,200"
112/09/15,國民及學前教育行政及督導,112年度高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立北港高級農工職業學校,"120,000"
112/09/18,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,台灣糖業股份有限公司,"120,000"
112/09/18,國民及學前教育行政及督導,112學年度職場互助教保服務中心業務費(含聘請簽證會計師經費)第1期款,國立中正紀念堂管理處,"80,000"
112/09/18,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣糖業股份有限公司,"120,000"
112/09/18,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣糖業股份有限公司,"240,000"
112/09/18,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級海事水產職業學校,"750,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立新竹高級中學,"468,600"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立蘭陽女子高級中學,"73,920"
112/09/18,國民及學前教育行政及督導,112學年度入學學生之雙語實驗班實驗計畫,國立光復高級商工職業學校,"1,412,716"
112/09/18,國民及學前教育行政及督導,112學年度入學學生之雙語實驗班實驗計畫,國立羅東高級中學,"2,178,685"
112/09/18,國民及學前教育行政及督導,112學年度入學學生之雙語實驗班實驗計畫,國立南投高級中學,"1,020,775"
112/09/18,國民及學前教育行政及督導,112學年度入學學生之雙語實驗班實驗計畫,國立東石高級中學,"1,241,769"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立東石高級中學,"2,100"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立臺東大學附屬特殊教育學校,"3,000"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立東華大學附設實小,"5,800"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立台東女子高級中學,"3,500"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立岡山高級農工職業學校,"3,400"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立埔里高級工業職業學校,"5,000"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立臺東大學附屬體育高級中學,"1,100"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立宜蘭高級中學,"6,800"
112/09/18,國民及學前教育行政及督導,國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立花蓮高級中學,"4,500"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立基隆女子高級中學,"400,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立臺灣師範大學附屬高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立蘭陽女子高級中學,"804,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立宜蘭高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立羅東高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立頭城高級家事商業職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立宜蘭高級商業職業學校,"74,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立羅東高級商業職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立羅東高級工業職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立蘇澳高級海事水產職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立花蓮高級中學,"560,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立花蓮女子高級中學,"74,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立花蓮高級工業職業學校,"72,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立花蓮高級農業職業學校,"74,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立光復高級商工職業學校,"175,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立玉里高級中學,"180,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新竹高級工業職業學校,"72,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立中央大學附屬中壢高級中學,"450,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立臺北科技大學附屬桃園農工高級中等學校,"473,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新竹女子高級中學,"72,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立中興高級中學,"885,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立二林高級工商職業學校,"100,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立北港高級中學,"540,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立土庫高級商工職業學校,"120,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立嘉義女子高級中學,"750,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立嘉義高級工業職業學校,"65,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立北門高級中學,"565,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立北門高級農工職業學校,"115,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新營高級工業職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立嘉義高級家事職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立後壁高級中學,"165,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立臺南大學附屬高級中學,"67,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新化高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立新豐高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立玉井高級工商職業學校,"115,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立岡山高級中學,"89,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立岡山高級農工職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立屏東高級中學,"596,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立屏東高級工業職業學校,"69,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立台南高級商業職業學校,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立台南第一高級中學,"550,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立旗美高級中學,"500,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立旗山高級農工職業學校,"125,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立中山大學附屬國光高級中學,"489,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立鳳山高級中學,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立臺東專科學校校務基金,"75,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立關山高級工商職業學校,"168,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立台東高級商業職業學校,"56,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立關西高級中學,"177,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立臺灣師範大學附屬高級中學,"149,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立蘭陽女子高級中學,"1,206,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級中學,"865,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級商業職業學校,"134,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立宜蘭高級中學,"120,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級工業職業學校,"164,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立宜蘭特殊教育學校,"70,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗高級商業職業學校,"95,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗高級農工職業學校,"122,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立虎尾高級中學,"948,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立土庫高級商工職業學校,"201,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立東石高級中學,"659,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義女子高級中學,"120,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義高級中學,"128,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立華南高級商業職業學校,"123,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義特教學校,"165,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立北門高級中學,"515,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立曾文高級家事商業職業學校,"162,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立新化高級中學,"114,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立新化高級工業職業學校,"137,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立成功大學附屬臺南工業高級中等學校,"188,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立岡山高級中學,"751,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立岡山高級農工職業學校,"123,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立屏東高級中學,"470,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立台南高級海事水產職業學校,"135,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立台南高級商業職業學校,"138,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立鳳新高級中學,"144,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立鳳山高級商工職業學校,"135,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立中央大學附屬中壢高級中學,"180,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立臺北科技大學附屬桃園農工高級中等學校,"119,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立金門高級農工職業學校,"129,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立新竹高級中學,"105,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立新竹高級工業職業學校,"83,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立苑裡高級中學,"838,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立永靖高級工業職業學校,"150,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立員林崇實高級工業職業學校,"108,000"
112/09/18,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,國立北港高級中學,"753,000"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立永靖高級工業職業學校,"238,140"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立員林高級家事商業職業學校,"335,160"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立南投高級中學,"740,880"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立虎尾高級農工職業學校,"458,640"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立曾文高級農工職業學校,"255,780"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立潮州高級中學,"538,020"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立蘇澳高級海事水產職業學校,"238,140"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立花蓮高級工業職業學校,"441,000"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立臺東專科學校校務基金,"167,580"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立馬公高級中學,"590,940"
112/09/18,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立南科國際實驗高級中學,"352,800"
112/09/18,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,花蓮縣政府,"50,000"
112/09/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,經濟部工業局龍德(兼利澤)工業區服務中心,"140,000"
112/09/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,經濟部工業局龍德(兼利澤)工業區服務中心,"220,000"
112/09/20,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,國立南科國際實驗高級中學,500
112/09/20,國民及學前教育行政及督導,112學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立中山大學,"1,645,804"
112/09/20,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立政治大學附屬高級中學,"830,681"
112/09/20,國民及學前教育行政及督導,112學年度第1學期原住民藝能班經費,國立台東高級中學,"204,000"
112/09/20,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立新竹高級中學,250
112/09/20,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立玉里高級中學,"3,050"
112/09/20,國民及學前教育行政及督導,112學年度原住民一般課業輔導鐘點費（第一期）,國立屏東女子高級中學,"100,000"
112/09/20,國民及學前教育行政及督導,112學年度原住民一般課業輔導鐘點費（第一期）,國立內埔高級農工職業學校,"113,000"
112/09/20,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,國立新竹高級中學,"200,000"
112/09/20,國民及學前教育行政及督導,112年補助各縣市辦理防制學生藥物濫用輔導資源實施計畫經費,國立屏東高級工業職業學校,"198,000"
112/09/20,國民及學前教育行政及督導,高級中等學校112學年度推動新課綱跨域轉化與深度學習實施計畫,國立花蓮高級中學,"598,520"
112/09/20,國民及學前教育行政及督導,112年度偏遠地區及非山非市地區國立高級中等學校宿舍計畫,國立白河高級商工職業學校,"1,104,400"
112/09/20,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立東港高級海事水產職業學校,"119,112"
112/09/20,國民及學前教育行政及督導,商借教師史慈芬至本署所需聘任代理代課教師經費,國立旗山高級農工職業學校,"825,480"
112/09/20,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,國立卓蘭高級中等學校,"323,761"
112/09/20,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,國立屏北高級中學,"650,000"
112/09/20,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,國立花蓮高級農業職業學校,"581,000"
112/09/20,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立屏東女子高級中學,"1,025,000"
112/09/20,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立台東高級中學,"725,000"
112/09/20,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立暨南大學附屬高級中學,"925,000"
112/09/20,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立馬祖高級中學,"720,000"
112/09/20,國民及學前教育行政及督導,112學年度高級中等學校高三階段之原住民族語文6學分開課經費,國立臺東專科學校校務基金,"82,969"
112/09/21,國民及學前教育行政及督導,112學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,國立卓蘭高級中等學校,"46,932"
112/09/21,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,國立竹北高級中學,"200,000"
112/09/21,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,國立竹東高級中學,"200,000"
112/09/21,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,國立台東高級中學,"200,000"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立台南第二高級中學,"1,638,315"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立台南高級海事水產職業學校,"308,700"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立岡山高級農工職業學校,"299,880"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立岡山高級中學,"396,900"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立屏東女子高級中學,"1,158,780"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立花蓮高級商業職業學校,"185,220"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立臺東大學附屬體育高級中學,"26,460"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立北港高級中學,"485,100"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立臺南大學附屬高級中學,"581,910"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立佳冬高級農業職業學校,"299,880"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立高雄餐旅大學附屬餐旅高級中等學校,"123,480"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立東港高級海事水產職業學校,"149,940"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立花蓮高級中學,"370,440"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立玉里高級中學,"317,520"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立關山高級工商職業學校,"52,920"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立關西高級中學,"379,260"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立秀水高級工業職業學校,"220,500"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立彰化女子高級中學,"720,720"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立彰化高級中學,"405,720"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立新港藝術高級中學,"35,280"
112/09/21,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立民雄高級農工職業學校,"740,880"
112/09/21,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,國立成功大學,"140,000"
112/09/21,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,國立臺東大學,"80,000"
112/09/21,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立花蓮高級中學,"270,000"
112/09/22,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立新竹高級商業職業學校,"2,800"
112/09/22,國民及學前教育行政及督導,112學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,國立中科實驗高級中學,"31,288"
112/09/22,國民及學前教育行政及督導,補助112年度學校外包交通車租金及校車駕駛人力經費,國立臺南特殊教育學校,"3,837,278"
112/09/22,國民及學前教育行政及督導,112學年度國民中小學學生無力繳交代收代辦費第1期款,國立清華大學附設實驗國民小學,"13,480"
112/09/22,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備-學生宿舍冷氣盥洗設施改善工程及學生宿舍寢具、廁所、衛浴改善,國立東石高級中學,"3,000,000"
112/09/22,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度)-電子大樓旁主高壓變電站改善工程計畫,國立恆春高級工商職業學校,"2,200,000"
112/09/22,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立中科實驗高級中學,250
112/09/22,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立馬祖高級中學,"2,400"
