﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/07/26,國民及學前教育行政及督導,111學年度公立國民中小學與國外姊妹校互惠機制實施計畫經費,國立中科實驗高級中學,"133,131"
111/07/26,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺東大學附設實小,"283,392"
111/07/26,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立南科國際實驗高級中學,"3,506,016"
111/07/26,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立嘉義大學附設實小,"220,928"
111/07/26,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立屏東大學附設實驗國民小學,"178,928"
111/07/26,國民及學前教育行政及督導,111年度新住民子女職業技能精進計畫經費,國立南投高級商業職業學校,"73,127"
111/07/26,國民及學前教育行政及督導,111年度新住民子女職業技能精進計畫經費,國立花蓮高級工業職業學校,"180,000"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立台南高級工業職業學校,"43,558"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立岡山高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立北港高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立曾文高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立羅東高級工業職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立北門高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立旗山高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立澎湖高級海事水產職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立關西高級中學,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立大湖高級農工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立恆春高級工商職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立二林高級工商職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立成功商業水產職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立玉井高級工商職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立光復高級商工職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立嘉義高級商業職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立中興大學附屬台中高級農業職業學校,"12,362"
111/07/26,國民及學前教育行政及督導,111年度本署補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,國立臺北科技大學附屬桃園農工高級中等學校,"27,338"
111/07/26,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第1期),國立中興高級中學,"409,436"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立宜蘭高級商業職業學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立花蓮高級工業職業學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立臺南大學附屬啟聰學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立苗栗特殊教育學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立玉里高級中學,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立新竹高級中學,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立東港高級海事水產職業學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立基隆高級中學,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立花蓮高級農業職業學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立新豐高級中學,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立鳳山高級中學,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立恆春高級工商職業學校,"40,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立斗六高級家事商業職業學校,"20,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立屏東特殊教育學校,"20,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立北門高級中學,"20,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立台東高級中學,"20,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立善化高級中學,"15,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立新化高級中學,"15,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立苗栗高級商業職業學校,"15,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫機經費,國立旗山高級農工職業學校,"15,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立潮州高級中學,"15,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立南科國際實驗高級中學,"20,000"
111/07/26,國民及學前教育行政及督導,111年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立新竹科學園區實驗高級中等學校,"20,000"
111/07/26,國民及學前教育行政及督導,111年度高級中等學校金融基礎教育課程模組推廣試辦計畫,國立潮州高級中學,"50,000"
111/07/26,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立內埔高級農工職業學校,"63,283"
111/07/26,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立中興高級中學,"63,283"
111/07/26,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立中興大學附屬台中高級農業職業學校,"63,283"
111/07/27,國民及學前教育行政及督導,行政院防疫補助-補助學校因應校園防疫妥善照顧僑生經費,國立華僑高級中學,"1,082,892"
111/07/27,國民及學前教育行政及督導,110學年度商借國立臺灣師範大學附屬高級中學蘇淑菁教師聘任代理代課教師追加經費,國立臺灣師範大學附屬高級中學,"17,563"
111/07/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立土庫高級商工職業學校,"393,564"
111/07/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立中央大學附屬中壢高級中學,"393,564"
111/07/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立彰化女子高級中學,"393,564"
111/07/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立暨南大學附屬高級中學,"393,564"
111/07/27,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立南投高級中學,"63,283"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立關西高級中學,"121,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立秀水高級工業職業學校,"225,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立斗六高級家事商業職業學校,"250,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立土庫高級商工職業學校,"210,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立嘉義高級商業職業學校,"250,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立臺南大學附屬高級中學,"250,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立台南高級商業職業學校,"243,000"
111/07/27,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,國立東港高級海事水產職業學校,"250,000"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立宜蘭高級商業職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立高雄餐旅大學附屬餐旅高級中等學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立嘉義高級工業職業學校,"285,295"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立新化高級工業職業學校,"79,200"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立員林崇實高級工業職業學校,"107,828"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立南投高級中學,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立草屯高級商工職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立斗六高級家事商業職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立土庫高級商工職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立中興大學附屬台中高級農業職業學校,"40,436"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立恆春高級工商職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立台東專科學校校務基金,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立花蓮高級農業職業學校,"53,914"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立花蓮高級工業職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立基隆高級商工職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立新竹高級工業職業學校,"161,742"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立鳳山高級商工職業學校,"134,785"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立秀水高級工業職業學校,"161,742"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立臺北科技大學附屬桃園農工高級中等學校,"134,785"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立苗栗高級農工職業學校,"107,828"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立彰化師範大學附屬高級工業職業學校,"404,355"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立羅東高級工業職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立北門高級農工職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立二林高級工商職業學校,"53,914"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立東石高級中學,"53,914"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立台南高級工業職業學校,"377,398"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立民雄高級農工職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立屏東高級工業職業學校,"107,828"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立內埔高級農工職業學校,"26,957"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立後壁高級中學,"53,914"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立永靖高級工業職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立員林高級農工職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立新營高級工業職業學校,"80,871"
111/07/27,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,國立台南家齊高級中學,"26,957"
111/07/27,國民及學前教育行政及督導,補助職場中心建築物裝修及購置教學設施設備經費,台灣電力股份有限公司,"100,000"
111/07/27,國民及學前教育行政及督導,補助職場中心建築物裝修及購置教學設施設備經費,台灣電力股份有限公司,"4,278,000"
111/07/27,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),國立臺東大學附屬體育高級中學,"91,403"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(高屏供電區),台灣電力股份有限公司,"100,000"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(高屏供電區),台灣電力股份有限公司,"1,436,000"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(嘉義區營業處),台灣電力股份有限公司,"100,000"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(嘉義區營業處),台灣電力股份有限公司,"836,000"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(輸變電工程處),台灣電力股份有限公司,"50,000"
111/07/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(輸變電工程處),台灣電力股份有限公司,"1,338,000"
111/07/28,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立臺北科技大學附屬桃園農工高級中等學校,"63,283"
111/07/28,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立台南女子高級中學,"393,564"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮高級中學,"17,378,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立玉里高級中學,"15,083,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮女子高級中學,"15,922,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮高級工業職業學校,"25,370,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮高級農業職業學校,"18,300,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮高級商業職業學校,"17,757,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立光復高級商工職業學校,"9,912,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義高級中學,"29,471,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立東石高級中學,"20,217,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新港藝術高級中學,"7,802,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義女子高級中學,"21,505,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義高級工業職業學校,"40,611,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義高級商業職業學校,"21,124,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立華南高級商業職業學校,"19,537,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立民雄高級農工職業學校,"25,680,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義高級家事職業學校,"20,613,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新營高級中學,"15,461,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立後壁高級中學,"15,343,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新化高級中學,"16,048,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新豐高級中學,"16,676,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立北門高級中學,"14,669,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立善化高級中學,"14,295,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立臺南大學附屬高級中學,"21,847,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南第一高級中學,"28,861,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南第二高級中學,"24,064,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南女子高級中學,"31,125,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南家齊高級中學,"21,141,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南高級工業職業學校,"39,554,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新營高級工業職業學校,"21,574,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新化高級工業職業學校,"18,981,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南高級商業職業學校,"27,470,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立曾文高級農工職業學校,"26,258,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立北門高級農工職業學校,"26,971,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立白河高級商工職業學校,"13,997,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立玉井高級工商職業學校,"13,890,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立曾文高級家事商業職業學校,"13,007,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立台南高級海事水產職業學校,"15,665,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立臺南大學附屬啟聰學校,"15,372,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立和美實驗學校,"29,016,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立彰化特殊教育學校,"22,441,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立嘉義特教學校,"14,350,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立臺南特殊教育學校,"16,781,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立花蓮特殊教育學校,"12,007,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立宜蘭特殊教育學校,"8,752,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立基隆特殊教育學校,"8,298,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立苗栗特殊教育學校,"8,818,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立雲林特殊教育學校,"13,777,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立屏東特殊教育學校,"11,023,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立新竹特殊教育學校,"12,948,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立臺東大學附屬特殊教育學校,"6,883,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立南投特殊教育學校,"10,570,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立斗六高級中學,"21,967,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立虎尾高級中學,"19,779,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立北港高級中學,"15,326,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立西螺高級農工職業學校,"24,944,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立虎尾高級農工職業學校,"21,225,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立北港高級農工職業學校,"16,580,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立土庫高級商工職業學校,"15,507,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立斗六高級家事商業職業學校,"15,885,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立中興大學附屬高級中學,"21,782,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立彰化高級中學,"31,609,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立員林高級中學,"20,587,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立鹿港高級中學,"19,937,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立溪湖高級中學,"22,027,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立屏東高級中學,"26,350,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立屏北高級中學,"14,501,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立潮州高級中學,"18,411,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立彰化女子高級中學,"23,158,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立屏東女子高級中學,"23,767,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立員林崇實高級工業職業學校,"21,969,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立永靖高級工業職業學校,"20,324,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立秀水高級工業職業學校,"25,189,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立彰化師範大學附屬高級工業職業學校,"32,670,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立屏東高級工業職業學校,"36,932,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立中興大學附屬台中高級農業職業學校,"40,253,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立佳冬高級農業職業學校,"23,222,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立彰化高級商業職業學校,"29,955,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立員林高級農工職業學校,"23,953,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立內埔高級農工職業學校,"21,380,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立二林高級工商職業學校,"24,277,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立恆春高級工商職業學校,"16,373,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立員林高級家事商業職業學校,"21,302,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立北斗高級家事商業職業學校,"21,007,000"
111/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-111年校務基金學校經常門經費-7,國立東港高級海事水產職業學校,"20,347,000"
