﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立秀水高級工業職業學校,"2,098,100"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立員林高級家事商業職業學校,"165,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立員林崇實高級工業職業學校,"240,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立水里高級商工職業學校,"217,500"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立南投高級中學,"255,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立埔里高級工業職業學校,"592,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立草屯高級商工職業學校,"384,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立斗六高級家事商業職業學校,"254,876"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立嘉義高級工業職業學校,"739,500"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立嘉義高級家事職業學校,"555,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立民雄高級農工職業學校,"120,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立後壁高級中學,"255,000"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款(臺北車站),交通部臺灣鐵路管理局,"548,900"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款(臺北車站),交通部臺灣鐵路管理局,"7,179,800"
111/08/16,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,經濟部工業局大武崙(兼瑞芳)工業區服務中心,"2,829,157"
111/08/16,國民及學前教育行政及督導,111學年度推動學務創新人力經費,國立曾文高級農工職業學校,"589,455"
111/08/16,國民及學前教育行政及督導,111學年度推動學務創新人力經費,國立金門高級農工職業學校,"798,207"
111/08/16,國民及學前教育行政及督導,111學年度推動學務創新人力經費,國立苗栗高級商業職業學校,"800,000"
111/08/16,國民及學前教育行政及督導,111學年度推動學務創新人力經費,國立南投高級中學,"619,599"
111/08/16,國民及學前教育行政及督導,111學年度推動學務創新人力經費,國立台東女子高級中學,"546,634"
111/08/16,國民及學前教育行政及督導,111學年度高級中等以下學校推動國際教育旅行課程發展計畫,國立竹東高級中學,"10,000"
111/08/16,國民及學前教育行政及督導,111學年度高級中等以下學校推動國際教育旅行課程發展計畫,國立中興大學附屬台中高級農業職業學校,"10,000"
111/08/16,國民及學前教育行政及督導,111學年度高級中等以下學校推動國際教育旅行課程發展計畫,國立虎尾高級農工職業學校,"10,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立民雄高級農工職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立宜蘭高級商業職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立員林高級農工職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立水里高級商工職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立成功商業水產職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立嘉義高級家事職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"23,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立新竹特殊教育學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立彰化特殊教育學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立鹿港高級中學,"21,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立臺東大學附屬體育高級中學,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立新豐高級中學,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立佳冬高級農業職業學校,"26,540"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立員林崇實高級工業職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立曾文高級家事商業職業學校,"28,800"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立金門高級農工職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立東港高級海事水產職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立新竹高級工業職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫,國立頭城高級家事商業職業學校,"23,726"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立虎尾高級農工職業學校,"50,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立臺東大學附屬特殊教育學校,"50,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立嘉義高級家事職業學校,"30,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立蘇澳高級海事水產職業學校,"50,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立蘭陽女子高級中學,"50,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立新營高級工業職業學校,"43,886"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立台南高級海事水產職業學校,"40,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立台東高級中學,"50,000"
111/08/16,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫,國立金門高級中學,"46,907"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立台南高級工業職業學校,"12,984"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立羅東高級工業職業學校,"16,683"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立員林高級農工職業學校,"17,776"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立東港高級海事水產職業學校,"12,530"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立金門高級農工職業學校,"14,749"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立鳳山高級商工職業學校,"14,217"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立竹北高級中學,"12,733"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立台南高級海事水產職業學校,"19,209"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立土庫高級商工職業學校,"17,522"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立斗六高級家事商業職業學校,"16,661"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立埔里高級工業職業學校,"14,609"
111/08/17,國民及學前教育行政及督導,110學年度國立高級中等學校資源班編制外代理教師補助經費,國立西螺高級農工職業學校,"15,113"
111/08/17,國民及學前教育行政及督導,試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第1期),國立新化高級工業職業學校,"424,506"
111/08/17,國民及學前教育行政及督導,111學年度辦理國小部增開未納編班級教學相關經費,國立彰化特殊教育學校,"1,100,000"
111/08/17,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立宜蘭特殊教育學校,"33,007"
111/08/17,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立雲林特殊教育學校,"98,203"
111/08/17,國民及學前教育行政及督導,110學年度月薪制教師助理員及住宿生管理員經費(第2期),國立嘉義特教學校,"38,485"
111/08/17,國民及學前教育行政及督導,111年度校園數位門禁改善計畫經費,國立宜蘭特殊教育學校,"1,077,000"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立旗山高級農工職業學校,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立屏北高級中學,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立潮州高級中學,"14,000"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立東港高級海事水產職業學校,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立內埔高級農工職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立臺東大學附設實小,"10,240"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立新竹特殊教育學校,"10,240"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立彰化特殊教育學校,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立雲林特殊教育學校,"20,480"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立嘉義特教學校,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立臺南特殊教育學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立臺南大學附屬啟聰學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立屏東特殊教育學校,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立民雄高級農工職業學校,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立嘉義高級商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立華南高級商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立嘉義高級工業職業學校,"51,200"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立台南高級商業職業學校,"76,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立新營高級工業職業學校,"20,440"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立台南家齊高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立台南第二高級中學,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立台南女子高級中學,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立北門高級農工職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立台南高級工業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立曾文高級農工職業學校,"9,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立鳳新高級中學,"11,200"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立宜蘭高級中學,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立羅東高級中學,"51,200"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立羅東高級商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立羅東高級工業職業學校,"6,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立宜蘭高級商業職業學校,"10,000"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立臺灣師範大學附屬高級中學,"3,200"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立基隆高級商工職業學校,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立臺灣海洋大學附屬基隆海事高級中等學校,"38,400"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立竹北高級中學,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立新竹高級中學,"9,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立竹東高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立新竹女子高級中學,"25,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立苗栗高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立苗栗高級商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立卓蘭高級中等學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立溪湖高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立彰化高級商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立秀水高級工業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立彰化女子高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立鹿港高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立員林高級農工職業學校,"7,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立員林高級中學,"4,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立北斗高級家事商業職業學校,"12,800"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立草屯高級商工職業學校,"5,600"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立竹山高級中學,"51,200"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,國立南投高級中學,"12,800"
111/08/17,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立秀水高級工業職業學校,"80,000"
111/08/17,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立屏東高級工業職業學校,"80,000"
111/08/17,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,國立彰化高級中學,"130,695"
111/08/17,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,國立北斗高級家事商業職業學校,"86,320"
111/08/17,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,國立中興高級中學,"350,000"
111/08/17,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,國立高雄師範大學附屬高級中學,"350,000"
111/08/17,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,國立金門高級中學,"94,350"
111/08/17,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立清華大學附設實驗國民小學,"309,856"
111/08/17,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺中教育大學附設實小,"252,320"
111/08/17,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立新竹科學園區實驗高級中等學校,"3,718,784"
111/08/17,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立高雄餐旅大學附屬餐旅高級中等學校,"379,440"
111/08/17,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺東大學附屬體育高級中學,"495,072"
111/08/17,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,國立嘉義大學附設實小,"180,000"
111/08/17,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,國立臺中教育大學附設實小,"120,000"
111/08/18,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費(桃源大樓、桃園及鳳山分行),臺灣銀行不動產管理部,"350,000"
111/08/18,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費(桃源大樓、桃園及鳳山分行),臺灣銀行不動產管理部,"350,000"
111/08/18,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費(桃源大樓、桃園及鳳山分行),臺灣銀行不動產管理部,"350,000"
111/08/18,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立屏東大學,"2,064,198"
111/08/18,國民及學前教育行政及督導,111學年度國中小階段前導學校補助計畫-第1期-台東附小,國立臺東大學附設實小,"120,000"
111/08/18,國民及學前教育行政及督導,111學年度教學訪問教師計畫第1期款,國立嘉義大學附設實小,"325,000"
111/08/18,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,國立中山大學附屬國光高級中學,"54,448"
111/08/18,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,國立臺東大學附設實小,"33,480"
111/08/18,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,國立高雄餐旅大學附屬餐旅高級中等學校,"9,000"
111/08/18,國民及學前教育行政及督導,111學年度學務創新人力經費(第1期),國立宜蘭高級中學,"748,000"
111/08/18,國民及學前教育行政及督導,111學年度學務創新人力經費(第1期),國立花蓮高級農業職業學校,"578,477"
111/08/18,國民及學前教育行政及督導,111學年度教師輔導與管教知能工作坊實施計畫經費,國立新化高級工業職業學校,"46,027"
111/08/18,國民及學前教育行政及督導,補助111學年度特殊教育學校國小部未納編班經費(第1期),國立臺南特殊教育學校,"1,340,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立彰化女子高級中學,"22,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立南投高級中學,"30,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立台南第一高級中學,"30,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立南科國際實驗高級中學,"30,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立中山大學附屬國光高級中學,"26,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立暨南大學附屬高級中學,"25,500"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立新營高級中學,"30,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立恆春高級工商職業學校,"25,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立羅東高級商業職業學校,"30,000"
111/08/18,國民及學前教育行政及督導,111學年度辦理品德教育推廣與深耕學校實施計畫經費,國立北門高級農工職業學校,"25,202"
111/08/18,國民及學前教育行政及督導,110年度國立高級中等學校汙水及排水系統建置暨改善工程計畫-汙水下水道接管工程,國立花蓮高級中學,"3,600,000"
111/08/18,國民及學前教育行政及督導,111年度非山非市地區國立高級中等學校宿舍計畫,國立旗山高級農工職業學校,"7,258,800"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,國立基隆高級中學,"300,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,國立宜蘭高級中學,"300,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,國立花蓮高級中學,"252,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,國立澎湖高級海事水產職業學校,"219,000"
111/08/18,國民及學前教育行政及督導,校園及教學環境改善經費,國立花蓮高級商業職業學校,"850,000"
111/08/18,國民及學前教育行政及督導,校園及教學環境改善經費,國立屏東女子高級中學,"750,000"
111/08/18,國民及學前教育行政及督導,校園及教學環境改善經費,國立台南高級海事水產職業學校,"4,470,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立大湖高級農工職業學校,"469,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立東港高級海事水產職業學校,"806,472"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立竹山高級中學,"600,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立仁愛高級農業職業學校,"643,123"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立頭城高級家事商業職業學校,"500,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立佳冬高級農業職業學校,"433,589"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立新港藝術高級中學,"536,344"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立暨南大學附屬高級中學,"856,300"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立善化高級中學,"553,000"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立台東高級中學,"430,164"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立埔里高級工業職業學校,"637,658"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立曾文高級農工職業學校,"419,800"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立台東高級商業職業學校,"763,387"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立恆春高級工商職業學校,"549,939"
111/08/18,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立民雄高級農工職業學校,"522,908"
111/08/19,國民及學前教育行政及督導,職場教保服務中心永續經營之房舍修繕及設施設備改善、維護與購置經費,經濟部工業局新竹工業區服務中心,"179,100"
111/08/22,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立政治大學附設實驗國民小學,"86,464"
111/08/22,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立高雄師範大學附屬高級中學,"778,768"
111/08/22,國民及學前教育行政及督導,111學年度學務創新人力經費,國立新竹高級商業職業學校,"535,034"
111/08/22,國民及學前教育行政及督導,111學年度學務創新人力經費,國立竹東高級中學,"569,992"
111/08/22,國民及學前教育行政及督導,111學年度學務創新人力經費,國立屏東高級工業職業學校,"800,000"
111/08/22,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立基隆高級商工職業學校,"12,362"
111/08/22,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立高雄師範大學附屬高級中學,"12,362"
111/08/22,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立中興大學附屬高級中學,"12,362"
111/08/22,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立員林崇實高級工業職業學校,"12,362"
111/08/22,國民及學前教育行政及督導,111學年度第1學期原住民藝能班經費,國立關山高級工商職業學校,"164,000"
111/08/22,國民及學前教育行政及督導,111學年度原住民藝能班經費,國立台東高級中學,"150,000"
111/08/22,國民及學前教育行政及督導,111年度高級中等學校金融基礎教育課程模組推廣試辦計畫,國立花蓮高級商業職業學校,"50,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立中山大學附屬國光高級中學,"1,005,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立彰化高級中學,"709,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立華僑高級中學,"590,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立暨南大學附屬高級中學,"1,147,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立鹿港高級中學,"812,000"
111/08/22,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立新港藝術高級中學,"604,000"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立清華大學附設實驗國民小學,"1,049,600"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立清華大學附設實驗國民小學,"1,200,400"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立屏東大學附設實驗國民小學,"844,800"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立屏東大學附設實驗國民小學,"1,405,200"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立東華大學附設實小401專戶,"1,075,200"
111/08/23,國民及學前教育行政及督導,111學年度增置國小教師員額經費,國立東華大學附設實小401專戶,"1,924,800"
