﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立卓蘭高級中等學校,"3,300"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立宜蘭高級商業職業學校,"3,550"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立大湖高級農工職業學校,250
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立岡山高級農工職業學校,"2,800"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立潮州高級中學,250
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立新營高級中學,250
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立曾文高級家事商業職業學校,250
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立仁愛高級農業職業學校,"3,050"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立員林崇實高級工業職業學校,"3,050"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立北門高級中學,250
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校高三階段之原住民族語文6學分開課經費,國立臺北科技大學附屬桃園農工高級中等學校,"31,152"
112/08/29,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立宜蘭高級中學,"450,000"
112/08/29,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立臺南大學附屬高級中學,"179,820"
112/08/29,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立臺北教育大學附設實小,"491,400"
112/08/29,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,國立虎尾高級農工職業學校,"200,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立台南家齊高級中學,"192,000"
112/08/29,國民及學前教育行政及督導,112年度高級中等學校實施計畫既有學習載具管理系統(MDM)使用授權費用,國立中科實驗高級中學,"33,000"
112/08/29,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫,國立金門高級中學,"400,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,國立台南家齊高級中學,"100,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,國立台南第二高級中學,"300,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立屏東高級中學,"499,620"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立竹北高級中學,"203,840"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立新營高級中學,"235,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立內埔高級農工職業學校,"50,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立臺東專科學校校務基金,"48,000"
112/08/29,國民及學前教育行政及督導,112學年度本署補助偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫經費(第1期),國立玉井高級工商職業學校,"3,972,672"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立岡山高級農工職業學校,"753,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立佳冬高級農業職業學校,"770,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立恆春高級工商職業學校,"665,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立成功商業水產職業學校,"980,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立內埔高級農工職業學校,"826,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立屏東高級工業職業學校,"998,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立東港高級海事水產職業學校,"714,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立臺東專科學校校務基金,"714,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立關山高級工商職業學校,"830,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立台東高級商業職業學校,"1,085,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立民雄高級農工職業學校,"630,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立華南高級商業職業學校,"875,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立嘉義高級工業職業學校,"963,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立嘉義高級商業職業學校,"1,050,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立嘉義高級家事職業學校,"700,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立後壁高級中學,"917,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立白河高級商工職業學校,"728,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立北門高級農工職業學校,"805,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立曾文高級家事商業職業學校,"833,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立新營高級工業職業學校,"854,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立成功大學附屬臺南工業高級中等學校,"889,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立曾文高級農工職業學校,"805,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立台南高級海事水產職業學校,"910,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立臺南大學附屬高級中學,"693,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立新化高級工業職業學校,"914,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立玉井高級工商職業學校,"739,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立台南高級商業職業學校,"980,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立旗山高級農工職業學校,"805,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立鳳山高級商工職業學校,"1,085,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立高雄餐旅大學附屬餐旅高級中等學校,"420,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立仁愛高級農業職業學校,"420,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立埔里高級工業職業學校,"637,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立南投高級商業職業學校,"798,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立草屯高級商工職業學校,"1,005,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立水里高級商工職業學校,"854,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立彰化師範大學附屬高級工業職業學校,"756,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立永靖高級工業職業學校,"910,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立二林高級工商職業學校,"784,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立秀水高級工業職業學校,"662,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立彰化高級商業職業學校,"690,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立員林高級農工職業學校,"1,019,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立員林崇實高級工業職業學校,"921,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立員林高級家事商業職業學校,"805,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立北斗高級家事商業職業學校,"728,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立虎尾高級農工職業學校,"774,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立西螺高級農工職業學校,"924,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立斗六高級家事商業職業學校,"1,005,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立北港高級農工職業學校,"602,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立土庫高級商工職業學校,"910,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立東石高級中學,"805,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立蘇澳高級海事水產職業學校,"770,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立羅東高級工業職業學校,"1,120,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立頭城高級家事商業職業學校,"861,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立玉里高級中學,"700,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立花蓮高級農業職業學校,"777,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立花蓮高級工業職業學校,"686,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立花蓮高級商業職業學校,"1,085,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立光復高級商工職業學校,"581,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立澎湖高級海事水產職業學校,"875,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立臺灣海洋大學附屬基隆海事高級中等學校,"945,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立基隆高級商工職業學校,"924,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立金門高級農工職業學校,"714,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立臺北科技大學附屬桃園農工高級中等學校,"851,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立關西高級中學,"770,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立新竹高級商業職業學校,"1,120,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立新竹高級工業職業學校,"665,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立卓蘭高級中等學校,"861,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立大湖高級農工職業學校,"980,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立苗栗高級商業職業學校,"851,000"
112/08/29,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,國立中興大學附屬台中高級農業職業學校,"980,000"
112/08/29,國民及學前教育行政及督導,111-112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立羅東高級工業職業學校,"1,680,000"
112/08/30,國民及學前教育行政及督導,補助112學年度輔導教師人力運用計畫-代理專任輔導教師人事費,國立臺東大學附設實小,"646,701"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立水里高級商工職業學校,"4,900"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立仁愛高級農業職業學校,"1,200"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立員林崇實高級工業職業學校,"3,300"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立彰化特殊教育學校,"1,400"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立秀水高級工業職業學校,"4,100"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立斗六高級家事商業職業學校,"1,400"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立西螺高級農工職業學校,"3,000"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立北港高級農工職業學校,"1,600"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立嘉義高級商業職業學校,"4,100"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立嘉義高級工業職業學校,"5,300"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立嘉義大學附設實小,"4,600"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立民雄高級農工職業學校,"3,100"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立東港高級海事水產職業學校,"1,700"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立潮州高級中學,"1,000"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立屏東特殊教育學校,"2,300"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立屏東高級工業職業學校,"2,900"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立屏北高級中學,"4,500"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立台東高級中學,"3,100"
112/08/30,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立臺東專科學校校務基金,700
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立斗六高級中學,"15,541,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立虎尾高級中學,"14,668,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立北港高級中學,"10,050,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立西螺高級農工職業學校,"17,701,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立虎尾高級農工職業學校,"14,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立北港高級農工職業學校,"10,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立土庫高級商工職業學校,"12,668,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立斗六高級家事商業職業學校,"11,460,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義高級中學,"20,112,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立東石高級中學,"13,292,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新港藝術高級中學,"5,559,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義女子高級中學,"14,133,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義高級工業職業學校,"52,869,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義高級商業職業學校,"16,018,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立華南高級商業職業學校,"13,964,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立民雄高級農工職業學校,"14,912,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義高級家事職業學校,"12,169,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新竹高級中學,"20,150,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立竹東高級中學,"14,686,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立竹北高級中學,"19,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立關西高級中學,"14,200,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立苗栗高級中學,"13,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立竹南高級中學,"13,400,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立卓蘭高級中等學校,"13,811,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立苑裡高級中學,"11,844,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新竹女子高級中學,"16,573,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新竹高級工業職業學校,"16,136,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新竹高級商業職業學校,"12,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立苗栗高級商業職業學校,"12,173,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立苗栗高級農工職業學校,"25,755,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立大湖高級農工職業學校,"12,750,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立彰化高級中學,"21,838,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立員林高級中學,"15,592,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立鹿港高級中學,"15,947,252"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立溪湖高級中學,"17,298,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立屏東高級中學,"18,588,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立屏北高級中學,"11,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立潮州高級中學,"12,769,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立彰化女子高級中學,"16,407,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立屏東女子高級中學,"15,042,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立員林崇實高級工業職業學校,"14,902,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立永靖高級工業職業學校,"14,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立秀水高級工業職業學校,"20,289,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立彰化師範大學附屬高級工業職業學校,"24,291,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立屏東高級工業職業學校,"23,806,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立佳冬高級農業職業學校,"19,034,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立彰化高級商業職業學校,"20,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立員林高級農工職業學校,"16,969,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立內埔高級農工職業學校,"15,400,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立二林高級工商職業學校,"27,796,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立恆春高級工商職業學校,"11,220,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立員林高級家事商業職業學校,"14,818,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立北斗高級家事商業職業學校,"14,073,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立東港高級海事水產職業學校,"13,510,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新營高級中學,"9,822,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立後壁高級中學,"10,665,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新化高級中學,"10,346,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新豐高級中學,"10,700,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立北門高級中學,"7,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立善化高級中學,"9,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立臺南大學附屬高級中學,"14,023,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南第一高級中學,"18,047,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南第二高級中學,"16,546,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南女子高級中學,"18,127,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南家齊高級中學,"15,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南高級工業職業學校,"25,623,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新營高級工業職業學校,"16,756,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立新化高級工業職業學校,"25,674,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南高級商業職業學校,"18,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立曾文高級農工職業學校,"18,600,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立北門高級農工職業學校,"19,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立白河高級商工職業學校,"9,605,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立玉井高級工商職業學校,"9,804,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立曾文高級家事商業職業學校,"10,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立台南高級海事水產職業學校,"12,147,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立高雄師範大學附屬高級中學,"11,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立中山大學附屬國光高級中學,"13,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立岡山高級中學,"11,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立鳳山高級中學,"16,522,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立鳳新高級中學,"32,372,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立旗美高級中學,"10,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立岡山高級農工職業學校,"25,000,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立旗山高級農工職業學校,"13,500,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立鳳山高級商工職業學校,"22,340,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立高雄餐旅大學附屬餐旅高級中等學校,"4,862,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立臺南大學附屬啟聰學校,"9,883,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立和美實驗學校,"14,700,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立彰化特殊教育學校,"13,854,000"
112/08/02,國立高級中等學校教學與訓輔輔助,大額通報教補8月4日-112年校務基金學校經常門經費-8,國立嘉義特教學校,"10,721,000"
