﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立政治大學附屬高級中學,"108,000"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立臺南大學附設實小,"98,400"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立中山大學附屬國光高級中學,"108,000"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立屏東大學附設實驗國民小學,"98,400"
112/07/12,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,國立中正紀念堂管理處,"120,000"
112/07/12,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣電力股份有限公司,"600,000"
112/07/12,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,台灣電力股份有限公司,"1,200,000"
112/07/12,國民及學前教育行政及督導,活化教學~分組合作學習的理念與實踐方案績優深耕經費,國立臺北教育大學,"270,000"
112/07/12,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,國立臺北教育大學附設實小,"50,000"
112/07/12,國民及學前教育行政及督導,商借斗六家商陳美姿老師至本署服務所需代理教師經費,國立斗六高級家事商業職業學校,"1,235,282"
112/07/12,國民及學前教育行政及督導,臺灣青年學生物理辯論競賽及國際青年學生物理辯論錦標賽國家代表隊選訓及參賽計畫,國立臺灣師範大學,"200,000"
112/07/12,國民及學前教育行政及督導,培育科學與科普專業英文能力人才計畫,國立臺灣科學教育館,"2,000,000"
112/07/12,國民及學前教育行政及督導,第二屆科學甲子園計畫,國立自然科學博物館作業基金,"2,000,000"
112/07/12,國民及學前教育行政及督導,112學年度中小學媒體素養基地學校計畫,國立臺灣師範大學附屬高級中學,"268,400"
112/07/12,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立光復高級商工職業學校,"1,529,920"
112/07/12,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立關山高級工商職業學校,"2,830,080"
112/07/13,國民及學前教育行政及督導,112-114年科學教育資源推廣三年計畫第1期款,國立科學工藝博物館,"2,310,000"
112/07/13,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立基隆高級中學,"450,000"
112/07/13,國民及學前教育行政及督導,111學年度第2學期高級中等學校原住民族語開課經費,國立花蓮高級商業職業學校,"6,000"
112/07/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)開課經費,國立新化高級中學,"95,613"
112/07/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)開課經費,國立曾文高級家事商業職業學校,"120,802"
112/07/13,國民及學前教育行政及督導,112學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員經費,國立臺東大學附設實小,"1,067,094"
112/07/13,國民及學前教育行政及督導,112學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員經費,國立清華大學附設實驗國民小學,"2,432,079"
112/07/13,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國立海洋科技博物館,"350,000"
112/07/17,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣港務股份有限公司,"150,000"
112/07/17,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣港務股份有限公司,"300,000"
112/07/17,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,臺灣菸酒股份有限公司埔里酒廠,"120,000"
112/07/17,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,臺灣菸酒股份有限公司臺中酒廠,"120,000"
112/07/17,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,國立臺東大學附屬體育高級中學,"40,800"
112/07/17,國民及學前教育行政及督導,112學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立清華大學附設實驗國民小學,"198,000"
112/07/17,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立東華大學附設實小,"98,400"
112/07/17,國民及學前教育行政及督導,112年度本土教育人才培育計畫經費,國立臺灣科學教育館,"250,000"
112/07/17,國民及學前教育行政及督導,112年度本土教育人才培育計畫經費,國立自然科學博物館作業基金,"300,000"
112/07/17,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立蘇澳高級海事水產職業學校,"42,000"
112/07/17,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立潮州高級中學,"32,460"
112/07/17,國民及學前教育行政及督導,112年度新住民子女職業技能精進計畫經費,國立台南高級商業職業學校,"180,000"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高級中等學校新增鐘點費及相關經費,國立高雄師範大學附屬高級中學,"19,376"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立虎尾高級中學,"21,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立竹南高級中學,"12,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立二林高級工商職業學校,"5,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立南投高級商業職業學校,"14,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立水里高級商工職業學校,"64,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立北港高級中學,"74,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立後壁高級中學,"54,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立鳳山高級中學,"13,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立花蓮高級工業職業學校,"17,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立基隆女子高級中學,"54,000"
112/07/17,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品方案經費,國立台南高級海事水產職業學校,"35,000"
112/07/17,國民及學前教育行政及督導,112學年度高級中等學校學生預修大學第二外語課程專班,國立高雄科技大學,"1,033,400"
112/07/17,國民及學前教育行政及督導,112學年度高級中等學校學生預修大學第二外語課程專班,國立台灣大學,"180,000"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立高雄師範大學附屬高級中學,"2,400"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立關山高級工商職業學校,"4,800"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立新竹高級工業職業學校,"2,400"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立北門高級中學,"2,400"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立蘇澳高級海事水產職業學校,"4,800"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立屏東高級工業職業學校,"4,800"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立虎尾高級中學,"12,000"
112/07/19,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,國立嘉義大學附設實小,"20,000"
112/07/19,國民及學前教育行政及督導,112年度本土教育人才培育計畫經費,國立臺灣圖書館,"281,830"
112/07/19,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,國立臺東大學附設實小,"92,358"
112/07/19,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立溪湖高級中學,"450,000"
112/07/19,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立台東女子高級中學,"450,000"
112/07/21,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,國立高雄師範大學附屬高級中學,"14,800"
112/07/24,國民及學前教育行政及督導,112學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立屏東大學附設實驗國民小學,"60,000"
112/07/24,國民及學前教育行政及督導,112年臺灣科學特殊人才提升計畫,國立中央大學,"2,810,046"
112/07/24,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,國立東華大學附設實小401專戶,"100,000"
112/07/25,國民及學前教育行政及督導,補助112年度高級中等以下學校友善提供多元生理用品方案經費,國立卓蘭高級中等學校,"25,000"
112/07/26,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立新竹高級商業職業學校,"750,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立斗六高級中學,"14,929,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立虎尾高級中學,"14,006,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立北港高級中學,"10,450,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立西螺高級農工職業學校,"17,705,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立虎尾高級農工職業學校,"24,479,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立北港高級農工職業學校,"11,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立土庫高級商工職業學校,"11,223,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立斗六高級家事商業職業學校,"10,250,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義高級中學,"20,178,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立東石高級中學,"13,392,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新港藝術高級中學,"4,981,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義女子高級中學,"14,849,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義高級工業職業學校,"28,200,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義高級商業職業學校,"14,476,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立華南高級商業職業學校,"12,757,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立民雄高級農工職業學校,"17,465,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義高級家事職業學校,"14,941,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新竹高級中學,"19,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立竹東高級中學,"14,904,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立竹北高級中學,"21,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立關西高級中學,"9,900,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立苗栗高級中學,"13,359,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立竹南高級中學,"13,492,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立卓蘭高級中等學校,"13,990,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立苑裡高級中學,"12,267,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新竹女子高級中學,"17,773,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新竹高級工業職業學校,"16,761,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新竹高級商業職業學校,"14,661,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立苗栗高級商業職業學校,"13,715,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立苗栗高級農工職業學校,"19,357,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立大湖高級農工職業學校,"17,017,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立彰化高級中學,"22,122,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立員林高級中學,"15,620,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立鹿港高級中學,"13,453,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立溪湖高級中學,"15,195,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立屏東高級中學,"18,835,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立屏北高級中學,"11,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立潮州高級中學,"12,433,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立彰化女子高級中學,"17,007,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立屏東女子高級中學,"16,794,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立員林崇實高級工業職業學校,"17,382,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立永靖高級工業職業學校,"12,600,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立秀水高級工業職業學校,"16,917,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立彰化師範大學附屬高級工業職業學校,"21,817,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立屏東高級工業職業學校,"25,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立佳冬高級農業職業學校,"18,180,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立彰化高級商業職業學校,"30,955,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立員林高級農工職業學校,"16,060,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立內埔高級農工職業學校,"15,700,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立二林高級工商職業學校,"17,643,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立恆春高級工商職業學校,"10,508,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立員林高級家事商業職業學校,"15,570,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立北斗高級家事商業職業學校,"14,358,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立東港高級海事水產職業學校,"13,511,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新營高級中學,"10,059,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立後壁高級中學,"10,665,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新化高級中學,"11,881,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新豐高級中學,"12,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立北門高級中學,"10,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立善化高級中學,"10,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立臺南大學附屬高級中學,"15,501,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南第一高級中學,"20,540,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南第二高級中學,"16,544,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南女子高級中學,"18,687,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南家齊高級中學,"14,300,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南高級工業職業學校,"28,058,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新營高級工業職業學校,"12,439,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新化高級工業職業學校,"13,229,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南高級商業職業學校,"18,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立曾文高級農工職業學校,"18,600,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立北門高級農工職業學校,"17,890,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立白河高級商工職業學校,"9,690,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立玉井高級工商職業學校,"10,106,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立曾文高級家事商業職業學校,"9,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台南高級海事水產職業學校,"10,973,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立高雄師範大學附屬高級中學,"13,900,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立中山大學附屬國光高級中學,"13,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立岡山高級中學,"11,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立鳳山高級中學,"16,595,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立鳳新高級中學,"16,662,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立旗美高級中學,"9,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立岡山高級農工職業學校,"19,250,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立旗山高級農工職業學校,"14,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立鳳山高級商工職業學校,"22,340,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立高雄餐旅大學附屬餐旅高級中等學校,"5,053,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立臺南大學附屬啟聰學校,"10,993,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立和美實驗學校,"22,803,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立彰化特殊教育學校,"15,605,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立嘉義特教學校,"11,071,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立臺南特殊教育學校,"11,773,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立花蓮特殊教育學校,"8,200,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立宜蘭特殊教育學校,"7,098,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立基隆特殊教育學校,"6,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立苗栗特殊教育學校,"5,341,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立雲林特殊教育學校,"12,842,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立屏東特殊教育學校,"7,107,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立新竹特殊教育學校,"10,224,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立臺東大學附屬特殊教育學校,"6,207,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立南投特殊教育學校,"7,758,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立中興大學附屬高級中學,"17,600,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立中興大學附屬台中高級農業職業學校,"25,329,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立宜蘭高級中學,"13,757,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立羅東高級中學,"13,882,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立蘭陽女子高級中學,"14,495,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立羅東高級工業職業學校,"17,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立宜蘭高級商業職業學校,"15,465,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立羅東高級商業職業學校,"13,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立頭城高級家事商業職業學校,"15,949,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立蘇澳高級海事水產職業學校,"14,922,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立馬公高級中學,"15,008,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立金門高級中學,"10,264,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立馬祖高級中學,"6,192,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立金門高級農工職業學校,"15,493,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立澎湖高級海事水產職業學校,"16,585,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台東高級中學,"10,467,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立臺東大學附屬體育高級中學,"9,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台東女子高級中學,"8,450,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立台東高級商業職業學校,"12,500,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立關山高級工商職業學校,"9,099,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立成功商業水產職業學校,"6,000,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立南投高級中學,"15,716,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立暨南大學附屬高級中學,"13,680,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立竹山高級中學,"15,069,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立中興高級中學,"13,543,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立埔里高級工業職業學校,"16,985,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立仁愛高級農業職業學校,"8,600,000"
112/07/04,國立高級中等學校教學與訓輔輔助,大額通報教補7月6日-112年校務基金學校經常門經費-7,國立南投高級商業職業學校,"15,189,000"
