﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/10/12,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,國立嘉義大學附設實小,"55,000"
111/10/12,國民及學前教育行政及督導,辦理推動雙語教學之遠距跨校課程計畫,國立新竹科學園區實驗高級中等學校,"42,100"
111/10/12,國民及學前教育行政及督導,辦理推動雙語教學之遠距跨校課程計畫,國立新竹科學園區實驗高級中等學校,"17,900"
111/10/12,國民及學前教育行政及督導,110年度國立高級中等學校汙水及排水系統建置暨改善工程計畫-汙水下水道接管工程,國立花蓮女子高級中學,"13,200,000"
111/10/12,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立華僑高級中學,"142,000"
111/10/13,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,國立東華大學附設實小401專戶,"100,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立新竹科學園區實驗高級中等學校,"110,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立中科實驗高級中學,"75,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立南科國際實驗高級中學,"75,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立台東專科學校校務基金,"180,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立成功大學,"120,000"
111/10/13,國民及學前教育行政及督導,111年度學校導師職務加給差額經費(第2期),國立臺灣戲曲學院,"105,000"
111/10/13,國民及學前教育行政及督導,新設職場互助教保服務中心110學年度專任人員績效獎金經費,經濟部工業局新竹工業區服務中心,"80,000"
111/10/13,國民及學前教育行政及督導,111學年度高中海洋教育創新課程與教學研發基地,國立馬公高級中學,"115,000"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立基隆高級中學,"317,520"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立基隆女子高級中學,"77,220"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立臺灣師範大學附屬高級中學,"130,500"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立臺北科技大學附屬桃園農工高級中等學校,"68,588"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立新竹高級中學,"500,000"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立苑裡高級中學,"171,549"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立中興大學附屬高級中學,"202,020"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立溪湖高級中學,"500,000"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立二林高級工商職業學校,"52,032"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立竹南高級中學,"44,968"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立中興高級中學,"128,371"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立斗六高級家事商業職業學校,"230,391"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立北門高級中學,"365,400"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立新豐高級中學,"405,600"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"91,350"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立岡山高級中學,"184,320"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立鳳新高級中學,"485,000"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立蘭陽女子高級中學,"67,200"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立花蓮女子高級中學,"412,944"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立台東女子高級中學,"98,784"
111/10/14,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設備第2期款,台灣中油股份有限公司煉製研究所,"6,920,000"
111/10/14,國民及學前教育行政及督導,學習扶助學生一對一伴讀試辦計畫第1期款,國立屏東大學,"111,176"
111/10/14,國民及學前教育行政及督導,111年度新住民子女職業技能精進計畫經費,國立嘉義高級家事職業學校,"200,000"
111/10/14,國民及學前教育行政及督導,111學年度國中小族語教學人員交通費,國立臺東大學附設實小,"46,000"
111/10/14,國民及學前教育行政及督導,111學年度原住民學生一般課業輔導鐘點費(第1期),國立花蓮女子高級中學,"66,000"
111/10/14,國民及學前教育行政及督導,111學年度發展與改進原住民技職教育計畫經費,國立花蓮高級商業職業學校,"240,000"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族與協同人員經費,國立高雄師範大學附屬高級中學,"76,540"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立竹東高級中學,"60,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立水里高級商工職業學校,"60,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立蘭陽女子高級中學,"60,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立屏北高級中學,"56,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立鳳山高級中學,"50,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立花蓮高級商業職業學校,"60,000"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,國立恆春高級工商職業學校,"40,000"
111/10/14,國民及學前教育行政及督導,第17屆全國高中職學生太陽能模型車競賽經費,國立高雄科技大學,"400,000"
111/10/14,國民及學前教育行政及督導,推動雙語教學之遠距跨校課程計畫,國立鳳山高級中學,"50,000"
111/10/14,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立金門高級農工職業學校,"1,110,000"
111/10/14,國民及學前教育行政及督導,110-111年度補助公立高級中等學校充實行政人力方案經費,國立彰化師範大學附屬高級工業職業學校,"101,000"
111/10/14,國民及學前教育行政及督導,110-111年度補助公立高級中等學校充實行政人力方案經費,國立後壁高級中學,"135,710"
111/10/14,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立羅東高級中學,"210,000"
111/10/14,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立彰化師範大學附屬高級工業職業學校,"200,000"
111/10/14,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立台南高級商業職業學校,"200,000"
111/10/14,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立潮州高級中學,"200,000"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立台東專科學校校務基金,"28,419"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立台東專科學校校務基金,"58,277"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立關山高級工商職業學校,"330,130"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立花蓮高級農業職業學校,"441,324"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立花蓮高級工業職業學校,"186,118"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,國立光復高級商工職業學校,"128,128"
111/10/17,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,國立中科實驗高級中學,"20,000"
111/10/18,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,國立中興高級中學,"60,000"
111/10/18,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,國立臺東大學附屬體育高級中學,"60,000"
111/10/18,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,國立台東高級中學,"60,000"
111/10/18,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,國立潮州高級中學,"60,000"
111/10/18,國民及學前教育行政及督導,補助111學年度學校聘任資源班編制外代理教師計畫經費,國立清華大學附設實驗國民小學,"252,296"
111/10/18,國民及學前教育行政及督導,補助111學年度學校國、高中部聘任資源班行政助理計畫經費,國立政治大學附屬高級中學,"173,676"
111/10/18,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,國立蘭陽女子高級中學,"187,789"
111/10/18,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,國立北斗高級家事商業職業學校,"11,530"
111/10/18,國民及學前教育行政及督導,109年度教學綜合大樓地板改善工程計畫第2期款,國立羅東高級商業職業學校,"2,000,000"
111/10/18,國民及學前教育行政及督導,111學年度高級中等學校適性學習社區教育資源均質化實施方案(經),國立臺南大學附屬啟聰學校,"160,000"
111/10/18,國民及學前教育行政及督導,111學年度高級中等學校適性學習社區教育資源均質化實施方案(經),國立永靖高級工業職業學校,"350,000"
111/10/19,國民及學前教育行政及督導,111學年度特殊教育輔導團高中分團專任輔導員所遺課務聘任代理教師經費,國立台南高級商業職業學校,"818,502"
111/10/19,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立竹山高級中學,"223,000"
111/10/19,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫(111-113學年度),國立嘉義高級工業職業學校,"200,000"
111/10/20,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,國立員林高級家事商業職業學校,"123,405"
111/10/20,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,國立西螺高級農工職業學校,"57,225"
111/10/20,國民及學前教育行政及督導,補助111學年度語文類資優教育方案經費,國立台南第一高級中學,"42,000"
111/10/20,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫經費,國立嘉義大學附設實小,"240,000"
111/10/20,國民及學前教育行政及督導,非營利幼兒園110學年度績效獎金經費,國立中興大學附屬台中高級農業職業學校,"110,000"
111/10/20,國民及學前教育行政及督導,111學年度第1學期點字教科書暨點字試卷經費,國立竹東高級中學,"238,500"
111/10/21,國民及學前教育行政及督導,111學年度補助轄屬高級中等學校辦理校園心理健康輔導經費,國立高雄餐旅大學附屬餐旅高級中等學校,"60,000"
111/10/21,國民及學前教育行政及督導,111學年度補助轄屬高級中等學校辦理校園心理健康輔導經費,國立西螺高級農工職業學校,"30,000"
111/10/21,國民及學前教育行政及督導,111學年度補助轄屬高級中等學校辦理校園心理健康輔導經費,國立嘉義高級中學,"53,000"
111/10/21,國民及學前教育行政及督導,111學年度補助轄屬高級中等學校辦理校園心理健康輔導經費,國立蘭陽女子高級中學,"60,000"
111/10/21,國民及學前教育行政及督導,111學年度補助轄屬高級中等學校辦理校園心理健康輔導經費,國立馬祖高級中學,"34,767"
111/10/21,國民及學前教育行政及督導,111學年度第1學期大字體教科書經費,國立蘇澳高級海事水產職業學校,"16,788"
111/10/21,國民及學前教育行政及督導,111學年度第1學期大字體教科書經費,國立東石高級中學,"1,105"
111/10/21,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,國立政治大學附設實驗國民小學,"19,840"
111/10/21,國民及學前教育行政及督導,2022 PowerTech 青少年科技創作競賽,國立臺灣師範大學,"512,720"
111/10/21,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,國立高雄餐旅大學附屬餐旅高級中等學校,"50,000"
111/10/21,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,台灣糖業股份有限公司,"280,000"
111/10/21,國民及學前教育行政及督導,111學年度高中優質化輔助方案,國立馬祖高級中學,"613,000"
111/10/24,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南家齊高級中學,"2,000,000"
111/10/24,國民及學前教育行政及督導,111年度提升學生實習環境安全改善計畫,國立苗栗高級農工職業學校,"2,520,000"
111/10/25,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立曾文高級農工職業學校,"2,123,840"
111/10/25,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立高雄師範大學附屬高級中學,"339,878"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立北港高級農工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立員林高級農工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立金門高級農工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立鳳山高級商工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立秀水高級工業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立恆春高級工商職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立台南高級海事水產職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立新竹高級中學,"170,895"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立成功商業水產職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立鳳山高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立南投高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立鹿港高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立暨南大學附屬高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立竹山高級中學,"163,942"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立中央大學附屬中壢高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立曾文高級家事商業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立新竹高級工業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立臺灣師範大學附屬高級中學,"165,332"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立屏東高級工業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立北門高級農工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立東港高級海事水產職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立羅東高級商業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立澎湖高級海事水產職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立彰化高級商業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立東石高級中學,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立二林高級工商職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立土庫高級商工職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立斗六高級家事商業職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立嘉義高級家事職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立蘇澳高級海事水產職業學校,"173,676"
111/10/25,國民及學前教育行政及督導,111學年度國立高級中等學校聘任特殊教育行政助理計畫,國立嘉義高級商業職業學校,"163,942"
111/10/26,國民及學前教育行政及督導,111年度暑假期間公立幼兒園辦理延長照顧服務經費,臺東縣政府,"1,344"
111/10/26,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,屏東縣政府,"120,318"
111/10/26,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫追加款,國立臺中教育大學附設實小,"3,200"
111/10/26,國民及學前教育行政及督導,111學年度第1學期點字教科書暨點字試卷經費,國立彰化高級中學,"89,400"
111/10/26,國民及學前教育行政及督導,校111學年度第1學期大字體教科書經費,國立羅東高級中學,"3,435"
111/10/26,國民及學前教育行政及督導,校111學年度第1學期大字體教科書經費,國立中興大學附屬台中高級農業職業學校,"10,020"
111/10/26,國民及學前教育行政及督導,校111學年度第1學期大字體教科書經費,國立彰化高級中學,"22,792"
111/10/26,國民及學前教育行政及督導,校111學年度第1學期大字體教科書經費,國立北斗高級家事商業職業學校,"19,355"
111/10/26,國民及學前教育行政及督導,校111學年度第1學期大字體教科書經費,國立台南第二高級中學,"28,807"
111/10/26,國民及學前教育行政及督導,111年度圍牆急迫性需求修建工程計畫經費,國立苗栗高級農工職業學校,"3,500,000"
111/10/26,國民及學前教育行政及督導,111學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立臺北科技大學附屬桃園農工高級中等學校,"485,000"
111/10/26,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立埔里高級工業職業學校,"5,265,840"
111/10/26,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立竹山高級中學,"289,710"
111/10/26,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費經費,國立卓蘭高級中等學校,"45,924"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立臺灣師範大學附屬高級中學,"750,141"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立竹東高級中學,"456,057"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立苑裡高級中學,"341,712"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立秀水高級工業職業學校,"102,312"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立竹山高級中學,"404,838"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立南投高級中學,"462,168"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立嘉義高級商業職業學校,"341,334"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立華南高級商業職業學校,"269,892"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立新豐高級中學,"345,586"
111/10/27,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費,國立台南女子高級中學,"577,725"
111/10/27,國民及學前教育行政及督導,111學年度辦理雙重特殊需求學生發掘與輔導方案經費,國立台南第二高級中學,"36,000"
111/10/27,國民及學前教育行政及督導,111學年度辦理雙重特殊需求學生發掘與輔導方案經費,國立旗山高級農工職業學校,"20,375"
111/10/27,國民及學前教育行政及督導,111學年度第1學期大字體教科書經費,國立關西高級中學,"19,023"
111/10/27,國民及學前教育行政及督導,111學年度高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫,國立潮州高級中學,"160,000"
111/10/27,國民及學前教育行政及督導,111學年度第1學期發展與改進原住民技職教育計畫,國立玉里高級中學,"231,000"
111/10/27,國民及學前教育行政及督導,111學年度輔導教師人力運用計畫,國立政治大學附設實驗國民小學,"603,629"
111/10/27,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,國立中科實驗高級中學,"76,540"
111/10/27,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立成功大學,"2,400"
111/10/27,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立臺南大學附設實小,"14,400"
111/10/27,國民及學前教育行政及督導,110學年度第2學期兒童課後暨寒暑假照顧服務差額鐘點費,國立和美實驗學校,"9,936"
111/10/27,國民及學前教育行政及督導,111學年度原住民學生一般課業輔導鐘點費,國立屏東高級中學,"111,100"
111/10/27,國民及學前教育行政及督導,111年度暑假期間公立幼兒園辦理延長照顧服務經費,嘉義市政府,"54,131"
111/10/27,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第1期款,台灣糖業股份有限公司,"80,000"
111/10/27,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第1期款,臺灣菸酒股份有限公司臺中酒廠,"80,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立花蓮高級中學,"10,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立玉里高級中學,"9,098,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立花蓮女子高級中學,"10,079,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立花蓮高級工業職業學校,"17,057,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立花蓮高級農業職業學校,"20,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立花蓮高級商業職業學校,"14,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立光復高級商工職業學校,"6,800,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立中興大學附屬高級中學,"14,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立中興大學附屬台中高級農業職業學校,"21,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立台東高級中學,"7,998,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立臺東大學附屬體育高級中學,"14,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立台東女子高級中學,"11,623,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立台東高級商業職業學校,"27,291,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立關山高級工商職業學校,"7,003,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立成功商業水產職業學校,"6,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立馬公高級中學,"14,101,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立金門高級中學,"17,896,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立馬祖高級中學,"3,960,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立金門高級農工職業學校,"23,300,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立澎湖高級海事水產職業學校,"16,136,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立嘉義高級中學,"20,295,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立東石高級中學,"12,764,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立新港藝術高級中學,"5,016,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立嘉義女子高級中學,"17,237,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立嘉義高級工業職業學校,"25,737,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立嘉義高級商業職業學校,"6,890,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立華南高級商業職業學校,"12,634,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立民雄高級農工職業學校,"11,023,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立嘉義高級家事職業學校,"11,284,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立斗六高級中學,"9,669,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立虎尾高級中學,"12,170,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立北港高級中學,"9,400,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立西螺高級農工職業學校,"13,544,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立虎尾高級農工職業學校,"14,300,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立北港高級農工職業學校,"10,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立土庫高級商工職業學校,"10,214,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立斗六高級家事商業職業學校,"11,700,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立基隆高級中學,"10,538,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立臺灣師範大學附屬高級中學,"37,016,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立政治大學附屬高級中學,"12,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立華僑高級中學,"21,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立中央大學附屬中壢高級中學,"12,355,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立新竹高級中學,"8,000,000"
111/10/03,國立高級中等學校教學與訓輔輔助,大額通報教補10月5日-111年校務基金學校經常門經費-10,國立竹東高級中學,"18,351,000"
